ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19628,,2014-019959,SPM000252,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34742,"Jim Durbin Drawer 056",2014-035115,SPM000523,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34743,"Jim Durbin Drawer 056",2014-035116,SPM000524,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34744,"Jim Durbin Drawer 056",2014-035117,SPM000525,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34745,"Jim Durbin Drawer 056",2014-035118,SPM000526,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34746,"Jim Durbin Drawer 056",2014-035119,SPM000527,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34747,"Jim Durbin Drawer 056",2014-035120,SPM000752,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34748,"Jim Durbin Drawer 056",2014-035121,SPM000757,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34749,"Frank Olsen Drawer 14",2014-035122,SPM003067,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34750,"Frank Olsen Drawer 14",2014-035123,SPM003068,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34751,"Frank Olsen Drawer 14",2014-035124,SPM003069,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34752,"Frank Olsen Drawer 14",2014-035125,SPM003070,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34753,,2014-035126,SPM031982,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2012-03-20,,"Mount Mercy University",42.0017,-91.6521,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
34754,,2014-035127,SPM037143,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34755,,2014-035128,SPM037299,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109489,,2015-000045,,"Lycia ursaria","Stout Spanworm",Iowa,Carroll,2011-07-01,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129632,,2015-020222,,"Lycia ursaria","Stout Spanworm",Iowa,Greene,2015-04-14,,"Squirrel Hollow Wildlife Area",41.950112,-94.288757,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
132988,,2015-023582,,"Lycia ursaria","Stout Spanworm",Iowa,Kossuth,2015-04-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133817,"Paul Martsching Collection",2015-024411,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2008-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133818,"Paul Martsching Collection",2015-024412,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2008-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133819,"Paul Martsching Collection",2015-024413,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133820,"Paul Martsching Collection",2015-024414,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133821,"Paul Martsching Collection",2015-024415,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-04-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175683,"Paul Martsching Collection",2016-040433,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175684,"Paul Martsching Collection",2016-040434,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175685,"Paul Martsching Collection",2016-040435,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175686,"Paul Martsching Collection",2016-040436,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191909,,2017-009870,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-04-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209553,"Jim Durbin Drawer 056",2018-007710,,"Lycia ursaria","Stout Spanworm",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
213171,,2018-011327,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213192,,2018-011348,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213550,,2018-011706,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213551,,2018-011707,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213632,,2018-011788,,"Lycia ursaria","Stout Spanworm",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
240251,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287507,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,63,,,12,180,,overcast,,
287522,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287525,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,75,,,15,180,,"partly cloudy",,
287540,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,11,53,,,13,180,,overcast,,
287543,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,39,,,13,270,,"partly cloudy",,
287556,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,43,,,3,0,,overcast,,
287559,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287642,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,45,,,7,145,,overcast,,
287643,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287652,,,,"Lycia ursaria","Stout Spanworm",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,8,145,,"mostly cloudy",,
290152,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2021-04-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314598,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2022-04-11,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342337,,,,"Lycia ursaria","Stout Spanworm",Iowa,Johnson,2023-04-15,06:52:03,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
