ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3381,,2014-003662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56071,,2014-056453,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56072,,2014-056454,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56073,,2014-056455,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
56074,,2014-056456,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
190799,,2017-008760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
190807,,2017-008768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
190820,,2017-008781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190827,,2017-008788,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190834,,2017-008795,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Clear",,
190840,,2017-008801,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
190847,,2017-008808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Hazy,,
255680,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Overcast,,
255681,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2017-06-29,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
255682,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,
255683,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
255684,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
255685,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
255686,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2017-09-21,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
255687,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-06-07,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
255688,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-06-22,11:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Overcast,,
255689,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-07-07,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Cloudy",,
255690,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
255691,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
255692,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-08-17,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
255693,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-08-29,13:40,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
255694,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2018-09-10,14:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
255695,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2019-06-24,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,28,75,,,"Relatively Still",,,"Mostly Clear",,
255696,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2019-07-02,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
255697,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
255698,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2019-08-02,13:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
