ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12300,,2014-012582,SPM042648,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23674,,2014-024020,SPM016545,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23675,,2014-024021,SPM016546,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23676,,2014-024022,SPM016547,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23677,"Jim Durbin Drawer 007",2014-024023,SPM018131,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23678,"Jim Durbin Drawer 007",2014-024024,SPM018132,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23679,,2014-024025,SPM019662,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Muscatine,2010-06-30,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23680,,2014-024026,SPM020725,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Jasper,2003-08-05,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23681,"Jim Durbin Drawer 007",2014-024027,SPM022849,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23682,"Jim Durbin Drawer 007",2014-024028,SPM022897,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23683,"Jim Durbin Drawer 007",2014-024029,SPM022898,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23684,,2014-024030,SPM025462,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23685,"Jim Durbin Drawer 007",2014-024031,SPM027923,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23686,"Jim Durbin Drawer 007",2014-024032,SPM029538,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23687,,2014-024033,SPM029982,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23688,"Jim Durbin Drawer 007",2014-024034,SPM030055,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23689,,2014-024035,SPM030107,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23690,,2014-024036,SPM030115,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23691,,2014-024037,SPM030139,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23692,,2014-024038,SPM030253,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23693,,2014-024039,SPM032677,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23694,,2014-024040,SPM034843,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23695,,2014-024041,SPM042210,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23696,,2014-024042,SPM042387,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66484,,2014-067089,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67256,,2014-067861,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135254,,2015-025848,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
171341,,2016-036086,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
193590,,2017-011580,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
200554,,2017-018486,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Lee,2017-06-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
208090,,2018-006255,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
234268,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234341,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
269243,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269244,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
302347,"Jim Durbin Drawer 007",2021-000539,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302348,"Jim Durbin Drawer 007",2021-000540,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
311886,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2022-07-12,22:06:06,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311971,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2022-07-12,21:26:44,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311999,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Linn,2022-07-12,21:13:39,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312374,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,22:04:32,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312409,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,21:45:30,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312487,,,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Johnson,2022-07-23,20:55:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
