ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148732,,2016-013477,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151694,,2016-016439,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-04,,"Drainage ditch @ 240th Street",43.298927,-95.450166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
157446,,2016-022191,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329217,-95.480992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158652,,2016-023397,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158656,,2016-023401,,"Epitheca princeps","Prince Baskettail",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158675,,2016-023420,,"Epitheca princeps","Prince Baskettail",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158676,,2016-023421,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158677,,2016-023422,,"Epitheca princeps","Prince Baskettail",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158678,,2016-023423,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158687,,2016-023432,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159006,,2016-023751,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-09-05,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek Sec 30-100-41"
161425,,2016-026170,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.37499,-95.721096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161468,,2016-026213,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.34581,-95.6924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161550,,2016-026295,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-07-17,,"Little Ocheyedan River @ 200th Street",43.35925,-95.58985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161631,,2016-026376,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
319200,,,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319203,,,,"Epitheca princeps","Prince Baskettail",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319211,,,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345575,,,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,6583
345902,,,,"Epitheca princeps","Prince Baskettail",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
