ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202575,,2018-000721,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2017-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296144,,,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2021-09-13,21:56:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298142,,,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2021-09-27,21:26:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319611,,,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2022-07-04,22:58:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343530,,,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2023-07-12,22:42:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345168,,,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2023-07-20,22:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347567,,,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2023-08-21,22:31:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347659,,,,"Exitianus exitiosus","Gray Lawn Leafhopper",Iowa,Johnson,2023-08-16,23:08:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
