ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48985,,2014-049363,SPM025329,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48986,,2014-049364,SPM025925,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71748,,2014-072355,,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111917,,2015-002473,,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111918,,2015-002474,,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111919,,2015-002475,,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
181936,,2016-046684,,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238412,,,,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238413,,,,"Xanthotype urticaria-sospeta",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
