ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44265,"Frank Olsen Drawer 10",2014-044642,SPM016005,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Linn,2006-06-03,2100-2348,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-85,,,,,,"Mostly clear","3rd quarter","Located at Iowa State"
44267,"Jim Durbin Drawer 011",2014-044644,SPM034212,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120748,"Frank Olsen Drawer 10",2015-011132,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Linn,2006-06-03,2100-2353,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-90,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
120749,"Frank Olsen Drawer 10",2015-011133,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Linn,2006-06-03,2100-2354,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-91,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
131501,"Paul Martsching Collection",2015-022092,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133314,"Paul Martsching Collection",2015-023908,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146579,,2016-011206,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168310,,2016-033055,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
348857,,,,"Pseudosciaphila duplex","Poplar Leafroller Moth",Iowa,Kossuth,2023-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
