ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56048,,2014-056430,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56049,,2014-056431,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56050,,2014-056432,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56116,,2014-056498,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,2004-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56602,,2014-056984,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
318143,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318148,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318541,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
