ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21279,,2014-021616,SPM024055,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2011-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146487,,2016-011114,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146492,,2016-011119,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146519,,2016-011146,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146548,,2016-011175,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146693,,2016-011320,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146746,,2016-011373,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182635,,2017-000596,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182695,,2017-000656,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182714,,2017-000675,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208019,,2018-006184,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208022,,2018-006187,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208028,,2018-006193,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2017-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215269,,2018-013425,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215325,,2018-013481,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215678,,2018-013834,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215760,,2018-013916,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216638,,2018-014794,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356873,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358659,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
