ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152412,,2016-017157,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
153531,,2016-018276,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,1996-08-23,,"Junction of Hwy 169 and 270th St",41.641696,-94.024757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
276895,,,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277090,,,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
277214,,,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277425,,,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293802,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.801309,-93.824336,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293979,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294337,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
