ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149900,,2016-014645,,"Anax junius","Common Green Darner",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149905,,2016-014650,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149910,,2016-014655,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149931,,2016-014676,,"Aeshna constricta","Lance-tipped Darner",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149934,,2016-014679,,"Aeshna canadensis","Canada Darner",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155167,,2016-019912,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-14,,McClausland,41.749947,-90.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157952,,2016-022697,,"Anax junius","Common Green Darner",Iowa,Scott,1997-09-10,,Princeton,41.680825,-90.338693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158183,,2016-022928,,"Aeshna constricta","Lance-tipped Darner",Iowa,Scott,1997-09-10,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  -  15-30 ft. wide"
163499,,2016-028244,,"Boyeria vinosa","Fawn Dancer",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163721,,2016-028466,,"Boyeria vinosa","Fawn Dancer",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
165342,,2016-030087,,"Anax junius","Common Green Darner",Iowa,Scott,1996-06-14,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165360,,2016-030105,,"Anax junius","Common Green Darner",Iowa,Scott,1995-06-03,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165368,,2016-030113,,"Anax junius","Common Green Darner",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292265,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292507,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Scott,1971-08-21,,"Middle Park",41.54256,-90.50133,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292583,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Scott,1974-09-22,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302030,,,,"Anax junius","Common Green Darner",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
