ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30,"Frank Olsen Drawer 18",2014-000030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1030,"Frank Olsen Drawer 18",2014-001030,SPM010390,"Probole amicaria","Friendly Probole Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19873,"Frank Olsen Drawer 18",2014-020204,SPM012762,"Probole amicaria","Friendly Probole Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43226,"Jim Durbin Drawer 064",2014-043603,SPM004739,"Probole amicaria","Friendly Probole Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43229,"Jim Durbin Drawer 064",2014-043606,SPM007111,"Probole amicaria","Friendly Probole Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43230,"Jim Durbin Drawer 064",2014-043607,SPM007113,"Probole amicaria","Friendly Probole Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43231,"Jim Durbin Drawer 064",2014-043608,SPM007294,"Probole amicaria","Friendly Probole Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43236,"Jim Durbin Drawer 064",2014-043613,SPM015092,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43246,"Jim Durbin Drawer 064",2014-043623,SPM018670,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43247,"Jim Durbin Drawer 064",2014-043624,SPM018679,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43252,"Frank Olsen Drawer 18",2014-043629,SPM005773,"Probole amicaria","Friendly Probole Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43253,"Jim Durbin Drawer 064",2014-043630,SPM007089,"Probole amicaria","Friendly Probole Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43254,"Jim Durbin Drawer 064",2014-043631,SPM007103,"Probole amicaria","Friendly Probole Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43255,"Jim Durbin Drawer 064",2014-043632,SPM015143,"Probole amicaria","Friendly Probole Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43256,"Jim Durbin Drawer 064",2014-043633,SPM018243,"Probole amicaria","Friendly Probole Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43258,,2014-043635,SPM032715,"Probole amicaria","Friendly Probole Moth",Iowa,Jefferson,2012-07-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43259,,2014-043636,SPM033935,"Probole amicaria","Friendly Probole Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230714,,2019-005948,,"Probole amicaria","Friendly Probole Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230740,,2019-005974,,"Probole amicaria","Friendly Probole Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230759,,2019-005993,,"Probole amicaria","Friendly Probole Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
