ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120558,,2015-010941,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184923,,2017-002885,,"Spider undetermined",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184935,,2017-002897,,"Micrathena gracilis","Spined Micrathena",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229605,,2019-004319,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229642,,2019-004356,,"Pardosa milvina","Shore spider",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229781,,2019-004495,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2018-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264011,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264042,,,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Jefferson,2016-10-25,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287075,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2018-08-19,10:38:44,Fairfield,41.01272289,-91.96193281,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287087,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Jefferson,2018-08-18,9:25:15,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287137,,,,"Hentzia mitrata",None,Iowa,Jefferson,2018-08-05,8:55:10,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
