ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2577,,2014-002858,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113498,,2015-004056,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
360271,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-04,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360488,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360489,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360490,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-07-23,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363412,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
363413,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363414,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-16,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
363455,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-06-27,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
363634,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
363635,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363636,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
363637,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Mostly Clear",,
363638,,,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",2023-09-13,,"Homestead 1839",40.810386,-91.166275,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
