ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13346,,2014-013628,SPM037538,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2013-10-20,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13400,"Frank Olsen Drawer 31",2014-013682,SPM013356,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13468,,2014-013750,SPM030027,"Acronicta hasta","Speared Dagger Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65032,"Jim Durbin Drawer 143",2014-065633,,"Acronicta superans","Splendid Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65033,,2014-065634,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65034,,2014-065635,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65035,,2014-065636,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65627,,2014-066229,,"Acronicta superans","Splendid Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65628,,2014-066230,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65629,,2014-066231,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65630,,2014-066232,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69141,,2014-069748,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132999,,2015-023593,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Kossuth,2015-05-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133013,,2015-023607,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223280,,2018-021442,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246477,,,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Kossuth,2019-07-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298026,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Kossuth,2021-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
298035,,,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
331930,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Kossuth,2022-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
