ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21693,,2014-022030,SPM025642,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,1992-06-15,,"Johnson County",41.669966,-91.599318," MEM",adult,,Sighting,1,,,,,,,,,
268507,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295665,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2021-06-18,23:18:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315251,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2022-06-19,6:35:12,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315340,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2022-06-10,6:14:16,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342562,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-22,21:50:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342840,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-18,06:12:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342955,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Johnson,2023-06-21,06:29:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
