ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4381,,2014-004662,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58619,,2014-059001,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58620,,2014-059002,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58621,,2014-059003,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58622,,2014-059004,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1984-08-07,,"Hoffman Prairie",43.13306,-93.45667,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
58623,,2014-059005,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1986-07-04,,"Hoffman Prairie",43.13306,-93.45667,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58624,,2014-059006,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1986-07-11,,"Hoffman Prairie",43.13306,-93.45667,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58625,,2014-059007,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2005-06-23,,"Hoffman Prairie",43.13306,-93.45667,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
58626,,2014-059008,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1995-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
58627,,2014-059009,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1993-07-12,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
308718,,,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",2008-07-04,,"Hoffman Prairie",43.133888,-93.457017,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
