ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127813,,2015-018403,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127816,,2015-018406,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127871,,2015-018461,,"Allonemobius maculatus","Spotted Field Cricket",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
130538,,2015-021128,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130541,,2015-021131,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.062039,-90.638721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
137933,,2016-002477,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.12242,-90.77458,"Mark Brown",adult,,Photograph,1,,,,,,,,,
337084,,,,"Eritettix simplex","Velvet-striped Grasshopper",Iowa,Jackson,2023-07-02,19:32:38,"Codfish Hollow Prairie",42.073762,-90.565546,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Jackson County"
338824,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Jackson,2023-07-19,09:39:29,"Codfish Hollow Prairie",42.074413,-90.565323,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,
338830,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Jackson,2023-07-19,10:09:56,"Codfish Hollow Prairie",42.074256,-90.566633,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338831,,,,"Melanoplus undetermined",None,Iowa,Jackson,2023-07-19,10:43:46,"Codfish Hollow Prairie",42.0745,-90.566477,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338842,,,,"Melanoplus undetermined",None,Iowa,Jackson,2023-07-19,11:40:58,"Codfish Hollow Prairie",42.072728,-90.56711,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
