ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157284,,2016-022029,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157290,,2016-022035,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1996-06-19,,"Marion County Park",41.312346,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161163,,2016-025908,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161166,,2016-025911,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163554,,2016-028299,,"Argia fumipennis","Variable Dancer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
276563,,2020-000911,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3243
276661,,2020-001008,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5169
293445,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294019,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
