ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5241,,2014-005522,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7288,,2014-007569,,"Polites coras","Peck's Skipper",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61324,,2014-061925,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61325,,2014-061926,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61326,,2014-061927,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61327,,2014-061928,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61328,,2014-061929,,"Polites coras","Peck's Skipper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61533,,2014-062134,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
200525,,2017-018457,,"Polites coras","Peck's Skipper",Iowa,Marion,2017-07-21,,Pella,41.410921,-92.914915,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200589,,2017-018521,,"Polites coras","Peck's Skipper",Iowa,Marion,2016-09-11,,Pella,41.404709,-92.910452,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
301116,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301121,,,,"Polites coras","Peck's Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306557,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
