ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157665,,2016-022410,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157676,,2016-022421,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River - shallow"
157689,,2016-022434,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
276438,,2020-000786,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,56
276606,,2020-000954,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4298
277631,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
294609,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294616,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294906,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
302011,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2021-08-08,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
302086,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302145,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302192,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2021-09-06,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302205,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
302210,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
319406,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2022-08-27,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345488,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,1464
