ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10771,"Jim Durbin Drawer 173",2014-011053,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
45167,,2014-045544,SPM008022,"Schinia grandimedia","Boneset Flower Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45170,,2014-045547,SPM016998,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-08-25,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45171,,2014-045548,SPM024147,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-07-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45172,,2014-045549,SPM024148,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2004-09-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45173,,2014-045550,SPM039090,"Schinia grandimedia","Boneset Flower Moth",Iowa,Woodbury,2013-09-02,,"Sioux City-x",42.5,-96.39972,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45255,,2014-045632,SPM037410,"Schinia grandimedia","Boneset Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128740,,2015-019330,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132405,"Paul Martsching Collection",2015-022996,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
137106,,2016-001648,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137107,,2016-001649,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137108,,2016-001650,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2004-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137109,,2016-001651,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137110,,2016-001652,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137111,,2016-001653,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2013-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
174470,"Jim Durbin Drawer 173",2016-039220,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
198652,,2017-016586,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
199158,"Paul Martsching Collection",2017-017091,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223299,,2018-021477,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Kossuth,2018-08-29,,"Irvington Gravel Pits",43.006683,-94.22381,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Larva on Brickellia"
239142,"Paul Martsching Collection",2019-009128,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239143,"Paul Martsching Collection",2019-009129,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239144,"Paul Martsching Collection",2019-009130,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272707,"Paul Martsching Collection",2020-000286,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282223,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282370,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
321593,"Paul Martsching Collection 1",2023-000043,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Story,2022-08-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
358822,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Plymouth,2014-08-14,,"Heendah Hills State Preserve",42.595833,-96.489,"MJ Hatfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
