ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148204,,2016-012949,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150652,,2016-015397,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154703,,2016-019448,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465563,-95.128241,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
155178,,2016-019923,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.366027,-95.170447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155854,,2016-020599,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156670,,2016-021415,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158361,,2016-023106,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369457,-95.070856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
319219,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,2022-07-02,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319231,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
