ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11458,"Jim Durbin Drawer 350",2014-011740,SPM035488,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
176100,,2016-040850,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183377,,2017-001338,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186640,,2017-004601,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202538,,2018-000684,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287090,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Jefferson,2018-08-18,10:01:15,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
297898,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297998,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301319,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Brushy Creek State Recreation Area
"
320039,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320069,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320144,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332763,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Johnson,2022-09-10,14:26:16,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332804,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Johnson,2022-08-27,13:26:12,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332880,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Linn,2022-08-13,11:18:31,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332958,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Johnson,2022-09-11,14:49:59,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333261,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Johnson,2022-08-13,14:28:52,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336972,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Benton,2023-07-06,11:06:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336998,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Benton,2023-07-06,12:00:15,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
338828,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Jackson,2023-07-19,09:55:30,"Codfish Hollow Prairie",42.073975,-90.565401,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,
339350,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Benton,2023-08-05,13:19:06,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341733,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Linn,2023-09-29,19:45:15,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341739,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Linn,2023-09-29,19:46:09,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
344614,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344695,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344720,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344757,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344822,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344862,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344912,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345394,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Benton,2023-08-15,13:50:34,"Wildcat Bluff Recreational Area",42.190342125,-91.882717763333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348815,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Buchanan,2023-08-15,12:34:24,"Kounty Pond - Hoffman Woods Area 2",42.304745,-91.964404,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
