ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3780,,2014-004061,,"Limenitis archippus",Viceroy,Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3851,,2014-004132,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3926,,2014-004207,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57305,,2014-057687,,"Limenitis archippus",Viceroy,Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57332,,2014-057714,,"Limenitis archippus",Viceroy,Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57333,,2014-057715,,"Limenitis archippus",Viceroy,Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57334,,2014-057716,,"Limenitis archippus",Viceroy,Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107325,,2014-108072,,"Limenitis archippus",Viceroy,Iowa,Lyon,1991-07-03,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
311689,,,,"Limenitis arthemis arthemis","White Admiral",Iowa,Lyon,1963-07-01,,"Lyon County",43.3936,-96.2479,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
328676,,,,"Limenitis archippus",Viceroy,Iowa,Lyon,2022-06-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,8,75,,,"Moderately Windy",,,"Mostly Clear",,
328677,,,,"Limenitis archippus",Viceroy,Iowa,Lyon,2022-06-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
328678,,,,"Limenitis archippus",Viceroy,Iowa,Lyon,2022-06-27,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
328679,,,,"Limenitis archippus",Viceroy,Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,"Mostly Clear",,
