ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11292,,2014-011574,SPM030476,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12838,"Jim Durbin Drawer 047",2014-013120,SPM017674,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12851,"Jim Durbin Drawer 047",2014-013133,SPM027114,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12852,"Jim Durbin Drawer 047",2014-013134,SPM027131,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12853,,2014-013135,SPM027239,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12854,,2014-013136,SPM029572,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12855,"Jim Durbin Drawer 047",2014-013137,SPM033999,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12856,,2014-013138,SPM034055,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12857,,2014-013139,SPM034059,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12858,,2014-013140,SPM034100,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12859,,2014-013141,SPM034109,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12860,,2014-013142,SPM034148,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168738,,2016-033483,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168843,,2016-033588,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169171,,2016-033916,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
192008,"Jim Durbin Drawer 047",2017-009969,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,65,43,42,5,0,29.98,clear,"40% visible",
211218,"Jim Durbin Drawer 047",2018-009375,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211323,,2018-009480,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211345,,2018-009502,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211346,,2018-009503,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211361,,2018-009518,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211362,,2018-009519,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
231630,,2019-006343,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231657,,2019-006370,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231738,,2019-006451,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231982,,2019-006695,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
265496,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265498,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265609,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265676,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265854,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-07,21:51:32,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265926,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-07,21:06:32,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265957,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-07,20:53:53,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265979,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-07,20:38:32,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267926,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-28,22:55:05,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267931,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-28,22:49:54,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267989,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-28,22:10:32,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268240,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-30,22:33:08,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270589,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-06-28,23:15:53,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270649,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2020-07-24,22:06:19,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
278808,"Jim Durbin Drawer 047",2021-000006,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288127,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2021-06-02,22:46:45,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288188,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2021-06-02,22:26:10,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288191,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2021-06-02,22:21:29,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
309144,"Jim Durbin Drawer 047",2022-000406,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309708,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-03,21:09:45,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309734,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-03,20:57:00,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309740,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-03,20:55:35,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309866,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:43:21,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309878,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:39:16,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309900,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:24:54,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309905,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:11:59,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309928,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:03:59,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310360,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:49:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310375,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:44:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310386,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:40:15,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310394,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:38:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311160,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-28,21:44:11,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312787,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-07-31,22:33:29,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312790,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-07-31,22:32:48,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
334510,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-05-26,21:50:35,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334514,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-05-26,21:49:28,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
337179,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-08,22:11:27,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337209,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-08,22:22:16,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337734,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-16,21:24:57,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337742,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-16,21:26:29,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337954,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-16,22:47:02,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338247,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-20,22:05:16,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338257,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-20,22:10:20,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338259,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-20,22:10:20,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338294,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-20,22:22:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
340221,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-08-15,21:59:13,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
