ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37576,"Jim Durbin Drawer 354",2014-037950,SPM004350,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37577,"Jim Durbin Drawer 354",2014-037951,SPM004351,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37578,"Jim Durbin Drawer 354",2014-037952,SPM007457,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37579,"Jim Durbin Drawer 354",2014-037953,SPM007458,"Neocurtilla hexadactyla","Northern Mole Cricket",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137943,,2016-002487,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Johnson,2011-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
218332,,2018-016488,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Dallas,2018-08-02,,"Woodland Hills",41.5554,-93.833171,"Ben Weber",adult,,Photograph,1,,,,,,,,,
229926,,2019-004640,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
235928,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Dallas,2019-08-15,20:35,"Along 365th Circle-x",41.514576,-94.193163,"Sydney Cajun",adult,Sighting,Photograph,1,,,,,,,,,"Aproximate location and time, jumped off of gas station pump. "
236119,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Tama,2019-08-18,,Toledo,41.996296,-92.583456,"Amanda Hauser",adult,Sighting,Photograph,1,,,,,,,,,
287426,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Cedar,2011-08-23,20:03:14,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
313172,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Lee,2022-08-13,21:40:24,"Shimek State Forest, Donnellson Unit",40.648838,-91.681542,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Found at base of night light sheet set up under white oak canopy within white oak campground."
313700,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Story,2022-08-25,11:46:55,Ames,42.03356111,-93.57528333,"Rebecca Lauer",adult,Sighting,Photograph,1,72°,,,,,,,,"In the middle of parking lot"
341204,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Mahaska,2023-09-07,11:14:42,"Along Ashland Ave-x",41.18,-92.86,"Mikala White",adult,Sighting,Photograph,1,66°f,62,53°f,7mph,N,30.05,"10% coverage","Waning Crescent Illumination: 44%","Was found a little smashed. "
