ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
359,"Frank Olsen Drawer 41",2014-000359,SPM010688,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35268,"Frank Olsen Drawer 41",2014-035641,SPM003031,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35269,"Frank Olsen Drawer 41",2014-035642,SPM003032,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35270,"Frank Olsen Drawer 41",2014-035643,SPM003033,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35271,"Frank Olsen Drawer 41",2014-035644,SPM003034,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35273,"Jim Durbin Drawer 140",2014-035646,SPM004155,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35274,"Jim Durbin Drawer 140",2014-035647,SPM004528,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35275,"Jim Durbin Drawer 140",2014-035648,SPM004554,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35276,"Frank Olsen Drawer 41",2014-035649,SPM005567,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35277,"Frank Olsen Drawer 41",2014-035650,SPM007829,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35278,,2014-035651,SPM008742,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35281,"Jim Durbin Drawer 140",2014-035654,SPM008885,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35286,"Jim Durbin Drawer 140",2014-035659,SPM010164,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35291,"Frank Olsen Drawer 41",2014-035664,SPM013159,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35292,"Jim Durbin Drawer 140",2014-035665,SPM013873,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35293,"Jim Durbin Drawer 140",2014-035666,SPM013914,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35294,"Jim Durbin Drawer 140",2014-035667,SPM013923,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35295,"Jim Durbin Drawer 140",2014-035668,SPM013925,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35297,"Jim Durbin Drawer 140",2014-035670,SPM014256,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35298,"Jim Durbin Drawer 140",2014-035671,SPM014290,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35299,"Jim Durbin Drawer 140",2014-035672,SPM014291,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35300,"Jim Durbin Drawer 140",2014-035673,SPM014508,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35301,"Frank Olsen Drawer 41",2014-035674,SPM016151,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35305,"Jim Durbin Drawer 140",2014-035678,SPM017411,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35306,"Jim Durbin Drawer 140",2014-035679,SPM017524,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35307,"Jim Durbin Drawer 140",2014-035680,SPM017525,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35308,"Jim Durbin Drawer 140",2014-035681,SPM017528,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35309,"Jim Durbin Drawer 140",2014-035682,SPM017553,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35310,"Jim Durbin Drawer 140",2014-035683,SPM017557,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35311,"Jim Durbin Drawer 140",2014-035684,SPM017660,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35312,"Jim Durbin Drawer 140",2014-035685,SPM017664,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35315,"Jim Durbin Drawer 140",2014-035688,SPM017990,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35316,"Jim Durbin Drawer 140",2014-035689,SPM018008,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35317,"Jim Durbin Drawer 140",2014-035690,SPM018092,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35318,"Jim Durbin Drawer 140",2014-035691,SPM018403,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35320,"Frank Olsen Drawer 41",2014-035693,SPM020395,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35321,"Jim Durbin Drawer 140",2014-035694,SPM021437,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35324,"Jim Durbin Drawer 140",2014-035697,SPM022105,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35325,,2014-035698,SPM022196,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35326,,2014-035699,SPM022303,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35327,,2014-035700,SPM022307,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35328,,2014-035701,SPM022336,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35329,,2014-035702,SPM022523,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35330,"Jim Durbin Drawer 140",2014-035703,SPM023568,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35331,"Frank Olsen Drawer 41",2014-035704,SPM025084,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35334,,2014-035707,SPM026806,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35336,,2014-035709,SPM027220,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35337,,2014-035710,SPM027268,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35338,,2014-035711,SPM027385,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35345,,2014-035718,SPM027985,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35346,,2014-035719,SPM028018,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35347,,2014-035720,SPM028129,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35348,,2014-035721,SPM028179,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35349,,2014-035722,SPM028239,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35355,,2014-035728,SPM028499,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35356,,2014-035729,SPM028530,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35357,,2014-035730,SPM028547,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35358,,2014-035731,SPM028658,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35360,,2014-035733,SPM028857,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35363,,2014-035736,SPM029224,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35364,,2014-035737,SPM029252,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35365,,2014-035738,SPM029617,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35366,,2014-035739,SPM029634,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35367,,2014-035740,SPM029979,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35369,,2014-035742,SPM031569,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35372,"Frank Olsen Drawer 41",2014-035745,SPM032367,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35375,,2014-035748,SPM032370,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35376,,2014-035749,SPM034130,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35384,,2014-035757,SPM040267,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35385,,2014-035758,SPM040319,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35386,,2014-035759,SPM040519,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35387,,2014-035760,SPM040537,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35388,,2014-035761,SPM040608,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35391,,2014-035764,SPM040798,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35392,,2014-035765,SPM040820,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35393,,2014-035766,SPM040893,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35394,,2014-035767,SPM040909,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35395,,2014-035768,SPM041030,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35397,,2014-035770,SPM042644,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35398,,2014-035771,SPM042686,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43045,"Jim Durbin Drawer 140",2014-043422,SPM010161,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43777,,2014-044154,SPM041482,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43779,,2014-044156,SPM041542,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43780,,2014-044157,SPM041560,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43781,,2014-044158,SPM041631,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43782,,2014-044159,SPM041735,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43783,,2014-044160,SPM042223,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126482,,2015-017050,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126505,,2015-017073,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126584,,2015-017152,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126621,,2015-017189,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126772,,2015-017340,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126848,,2015-017416,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126868,,2015-017436,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126892,,2015-017460,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127057,,2015-017619,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127246,,2015-017808,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127278,,2015-017868,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
135411,,2015-026005,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
168104,,2016-032849,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168669,,2016-033414,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168732,,2016-033477,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168769,,2016-033514,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",