ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47406,,2014-047784,SPM016645,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47407,"Jim Durbin Drawer 010",2014-047785,SPM022422,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47408,,2014-047786,SPM024048,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47409,"Jim Durbin Drawer 010",2014-047787,SPM027115,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47410,"Jim Durbin Drawer 010",2014-047788,SPM027138,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47411,,2014-047789,SPM030033,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47412,,2014-047790,SPM032142,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47413,"Frank Olsen Drawer 10",2014-047791,SPM032928,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,1999-06-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47414,"Frank Olsen Drawer 10",2014-047792,SPM036662,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Dallas,2013-06-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47415,"Jim Durbin Drawer 010",2014-047793,SPM039956,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66489,,2014-067094,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110590,,2015-001146,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110591,,2015-001147,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110592,,2015-001148,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110593,,2015-001149,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110594,,2015-001150,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110595,,2015-001151,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110596,,2015-001152,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110597,,2015-001153,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130271,,2015-020861,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131494,"Paul Martsching Collection",2015-022085,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133308,"Paul Martsching Collection",2015-023902,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133309,"Paul Martsching Collection",2015-023903,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146003,,2016-010630,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168191,,2016-032936,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168303,,2016-033048,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
169067,,2016-033812,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170389,,2016-035134,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
182645,,2017-000606,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184480,,2017-002441,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192306,"Jim Durbin Drawer 010",2017-010267,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192441,,2017-010402,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
200008,,2017-017939,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211389,"Jim Durbin Drawer 010",2018-009546,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211840,,2018-009997,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211873,,2018-010030,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211884,,2018-010041,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211918,,2018-010075,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
215729,,2018-013885,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215924,,2018-014080,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217290,,2018-015446,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222767,"Paul Martsching Collection",2018-020921,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
231740,,2019-006453,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232937,,2019-007650,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233032,,2019-007745,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
239650,"Paul Martsching Collection",2019-009329,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2019-06-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241716,"Frank Olsen Drawer 10",2019-009998,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Dallas,2013-06-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241717,"Frank Olsen Drawer 10",2019-009999,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,1999-06-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
265520,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265847,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-07,21:52:39,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266543,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266717,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-12,22:28:55,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266770,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-12,22:07:18,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268197,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-30,22:42:14,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
272761,"Paul Martsching Collection",2020-000337,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272762,"Paul Martsching Collection",2020-000338,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287261,"Jim Durbin Drawer 010",2021-000076,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288113,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:54:08,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288130,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:44:15,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288136,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:41:32,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288140,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:40:01,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288182,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-02,22:27:26,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288410,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2021-06-12,22:48:17,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
309910,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:10:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309919,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-09,21:07:27,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310380,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2022-06-16,22:43:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
315056,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2022-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342071,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342120,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2023-06-01,22:55:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353513,,,,"Synanthedon acerni","Maple Callus Borer Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
