ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2689,,2014-002970,,"Danaus plexippus",Monarch,Iowa,Hamilton,1950-09-10,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6732,,2014-007013,,"Danaus plexippus",Monarch,Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315756,-93.915822,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
139161,,2016-003712,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Mostly Clear",,"Managed Prairie"
139171,,2016-003722,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Managed Prairie"
139179,,2016-003730,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,14,78,,,,,,Clear,,"Managed Prairie"
139187,,2016-003738,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Mostly Clear",,"Managed Prairie"
139194,,2016-003745,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,14,85,,,,,,"Mostly Clear",,"Managed Prairie"
139203,,2016-003754,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,81,,,,,,Overcast,,"Managed Prairie"
139208,,2016-003760,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139225,,2016-003777,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139231,,2016-003783,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139241,,2016-003793,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139243,,2016-003795,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-08-05,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,4,84,,,,,,Overcast,,"Oak Savannah/ Woodland,Meadow"
318028,,,,"Danaus plexippus",Monarch,Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347148,,,,"Danaus plexippus",Monarch,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
