ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1630,,2014-001911,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1746,,2014-002027,,"Ancyloxypha numitor","Least Skipper",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2879,,2014-003160,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2946,,2014-003227,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1950-08-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2970,,2014-003251,,"Erynnis brizo","Sleepy Duskywing",Iowa,Clayton,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2986,,2014-003267,,"Erynnis horatius","Horace's Duskywing",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3016,,2014-003297,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Clayton,1950-05-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3044,,2014-003325,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3053,,2014-003334,,"Erynnis martialis","Mottled Duskywing",Iowa,Clayton,1950-05-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3141,,2014-003422,,"Euphyes conspicua","Black Dash",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3173,,2014-003454,,"Euphyes dion","Dion Skipper",Iowa,Clayton,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3201,,2014-003482,,"Euphyes vestris","Dun Skipper",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4691,,2014-004972,,"Pholisora catullus","Common Sootywing",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4963,,2014-005244,,"Lon hobomok","Hobomok Skipper",Iowa,Clayton,1950-06-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5135,,2014-005416,,"Polites coras","Peck's Skipper",Iowa,Clayton,1950-07-30,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5209,,2014-005490,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5432,,2014-005713,,"Vernia verna","Little Glassywing",Iowa,Clayton,1950-06-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5546,,2014-005827,,"Burnsius communis","Common Checkered Skipper",Iowa,Clayton,1950-09-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6102,,2014-006383,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clayton,1950-06-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6135,,2014-006416,,"Thorybes pylades","Northern Cloudwing",Iowa,Clayton,1950-06-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
49979,,2014-050360,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
54960,,2014-055342,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1986-07-22,,"Motor Mill Historic Site",42.807232,-91.351298,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55106,,2014-055488,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55107,,2014-055489,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1984-08-10,,Redacted,Redacted,Redacted,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
55108,,2014-055490,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-05-09,,Redacted,Redacted,Redacted,"Jeff Burrows",adult,Sighting,Sighting,1,,,,,,,,,
55109,,2014-055491,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55110,,2014-055492,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55111,,2014-055493,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1987-06-26,,Redacted,Redacted,Redacted,"Matt Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
65461,,2014-066063,,"Thymelicus lineola","European Skipper",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112004,,2015-002562,,"Anatrytone logan","Delaware Skipper",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114812,,2015-005370,,"Euphyes vestris","Dun Skipper",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183552,,2017-001513,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2015-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184014,,2017-001975,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
191790,,2017-009751,,"Thymelicus lineola","European Skipper",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202863,,2018-001067,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2017-07-08,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228674,,2019-003396,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273279,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clayton,2020-06-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300, sunny, 80, SE 3-4"
296884,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2021-07-17,1345-1430,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,," partly cloudy",," NW 2-9"
308245,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318188,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331390,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
