ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6428,,2014-006709,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1950-09-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64403,,2014-065004,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64405,,2014-065006,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64406,,2014-065007,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-08-09,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64407,,2014-065008,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-10-04,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
355173,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355174,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-09-07,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358461,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-10-04,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358576,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-08-09,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358577,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-08-09,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358844,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-09-07,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358845,,,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
