ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
823,"Jim Durbin Drawer 097",2014-000823,SPM011173,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
825,"Jim Durbin Drawer 097",2014-000825,SPM011175,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
827,"Jim Durbin Drawer 097",2014-000827,SPM011176,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
871,"Jim Durbin Drawer 097",2014-000871,SPM011216,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
914,"Jim Durbin Drawer 097",2014-000914,SPM011255,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
919,"Jim Durbin Drawer 097",2014-000919,SPM011259,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
920,"Jim Durbin Drawer 097",2014-000920,SPM011260,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
934,"Jim Durbin Drawer 097",2014-000934,SPM011273,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
935,"Jim Durbin Drawer 097",2014-000935,SPM011274,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
941,"Jim Durbin Drawer 097",2014-000941,SPM011279,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1120,,2014-001120,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1143,,2014-001143,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1223,,2014-001223,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3494,,2014-003775,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10611,,2014-010893,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
28309,"Jim Durbin Drawer 097",2014-028662,SPM018694,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28310,"Jim Durbin Drawer 097",2014-028663,SPM000674,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28311,"Frank Olsen Drawer 57",2014-028664,SPM003234,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28312,"Frank Olsen Drawer 57",2014-028665,SPM003235,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28313,,2014-028666,SPM003641,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28314,"Jim Durbin Drawer 097",2014-028667,SPM003835,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28315,"Jim Durbin Drawer 097",2014-028668,SPM003912,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28316,"Jim Durbin Drawer 097",2014-028669,SPM003915,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28317,"Jim Durbin Drawer 097",2014-028670,SPM004545,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28318,"Jim Durbin Drawer 097",2014-028671,SPM004564,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28319,"Jim Durbin Drawer 097",2014-028672,SPM004773,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28320,"Jim Durbin Drawer 097",2014-028673,SPM005238,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28321,"Frank Olsen Drawer 57",2014-028674,SPM005654,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28322,"Frank Olsen Drawer 57",2014-028675,SPM005655,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28323,"Jim Durbin Drawer 097",2014-028676,SPM006294,"Gluphisia septentrionis","Common Gluphisia Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28324,"Jim Durbin Drawer 097",2014-028677,SPM006296,"Gluphisia septentrionis","Common Gluphisia Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28325,"Jim Durbin Drawer 097",2014-028678,SPM006318,"Gluphisia septentrionis","Common Gluphisia Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28326,"Jim Durbin Drawer 097",2014-028679,SPM006364,"Gluphisia septentrionis","Common Gluphisia Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28327,"Jim Durbin Drawer 097",2014-028680,SPM006774,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28328,"Jim Durbin Drawer 097",2014-028681,SPM006876,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28329,"Jim Durbin Drawer 097",2014-028682,SPM007025,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28330,"Jim Durbin Drawer 097",2014-028683,SPM007031,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28331,"Jim Durbin Drawer 097",2014-028684,SPM007032,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28332,"Jim Durbin Drawer 097",2014-028685,SPM007100,"Gluphisia septentrionis","Common Gluphisia Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28333,"Jim Durbin Drawer 097",2014-028686,SPM007164,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28334,"Jim Durbin Drawer 097",2014-028687,SPM007293,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28335,,2014-028688,SPM008028,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28336,"Jim Durbin Drawer 097",2014-028689,SPM008267,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28337,"Frank Olsen Drawer 57",2014-028690,SPM008268,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28338,,2014-028691,SPM008269,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28339,,2014-028692,SPM008270,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28340,"Frank Olsen Drawer 57",2014-028693,SPM008271,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2006-06-03,2100-2337,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-74,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
28341,"Jim Durbin Drawer 097",2014-028694,SPM008527,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28342,"Jim Durbin Drawer 097",2014-028695,SPM008957,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28343,"Jim Durbin Drawer 097",2014-028696,SPM009027,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28344,"Jim Durbin Drawer 097",2014-028697,SPM009168,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28345,"Jim Durbin Drawer 097",2014-028698,SPM011607,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28346,"Jim Durbin Drawer 097",2014-028699,SPM011630,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28347,"Jim Durbin Drawer 097",2014-028700,SPM011876,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28348,"Jim Durbin Drawer 097",2014-028701,SPM012267,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28349,"Jim Durbin Drawer 097",2014-028702,SPM012954,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28350,"Jim Durbin Drawer 097",2014-028703,SPM012955,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28351,"Jim Durbin Drawer 097",2014-028704,SPM012956,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28352,,2014-028705,SPM012957,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28353,,2014-028706,SPM012958,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28354,,2014-028707,SPM012959,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28355,"Frank Olsen Drawer 57",2014-028708,SPM012960,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28356,"Frank Olsen Drawer 57",2014-028709,SPM012961,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28357,"Jim Durbin Drawer 097",2014-028710,SPM012962,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28358,,2014-028711,SPM012963,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28359,,2014-028712,SPM012964,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28360,"Frank Olsen Drawer 57",2014-028713,SPM012965,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28361,"Frank Olsen Drawer 57",2014-028714,SPM012966,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28362,"Jim Durbin Drawer 097",2014-028715,SPM014464,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28363,"Jim Durbin Drawer 097",2014-028716,SPM015830,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28364,"Jim Durbin Drawer 097",2014-028717,SPM015848,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28365,"Jim Durbin Drawer 097",2014-028718,SPM015849,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28366,"Jim Durbin Drawer 097",2014-028719,SPM015855,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28367,"Frank Olsen Drawer 57",2014-028720,SPM016418,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28368,"Jim Durbin Drawer 097",2014-028721,SPM017622,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28369,"Jim Durbin Drawer 097",2014-028722,SPM017724,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28370,"Jim Durbin Drawer 097",2014-028723,SPM018933,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28371,,2014-028724,SPM019953,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28372,"Frank Olsen Drawer 57",2014-028725,SPM020370,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28373,"Frank Olsen Drawer 57",2014-028726,SPM020371,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28374,"Frank Olsen Drawer 57",2014-028727,SPM020372,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28375,"Frank Olsen Drawer 57",2014-028728,SPM020534,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28376,"Jim Durbin Drawer 097",2014-028729,SPM022414,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28377,"Jim Durbin Drawer 097",2014-028730,SPM023152,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28379,,2014-028732,SPM024106,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28380,"Frank Olsen Drawer 57",2014-028733,SPM024569,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28381,"Frank Olsen Drawer 57",2014-028734,SPM024680,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28382,,2014-028735,SPM024817,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28383,"Frank Olsen Drawer 57",2014-028736,SPM025163,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28384,,2014-028737,SPM025349,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28385,,2014-028738,SPM025814,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28386,,2014-028739,SPM025932,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28387,,2014-028740,SPM026039,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28388,,2014-028741,SPM027236,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28389,,2014-028742,SPM027258,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28390,,2014-028743,SPM028243,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28391,,2014-028744,SPM029752,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28392,,2014-028745,SPM029833,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28393,,2014-028746,SPM029999,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28394,,2014-028747,SPM030938,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28395,,2014-028748,SPM031628,"Gluphisia septentrionis","Common Gluphisia Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28396,"Frank Olsen Drawer 57",2014-028749,SPM031786,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28397,"Frank Olsen Drawer 57",2014-028750,SPM032339,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28398,"Frank Olsen Drawer 57",2014-028751,SPM032561,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"