ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2946,,2014-003227,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1950-08-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54960,,2014-055342,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1986-07-22,,"Motor Mill Historic Site",42.807232,-91.351298,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
183552,,2017-001513,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2015-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184014,,2017-001975,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202863,,2018-001067,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2017-07-08,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296884,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2021-07-17,1345-1430,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,," partly cloudy",," NW 2-9"
308245,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318188,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331390,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
