ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15946,"Frank Olsen Drawer 55",2014-016244,SPM007745,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15947,"Frank Olsen Drawer 55",2014-016245,SPM007746,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15948,"Frank Olsen Drawer 55",2014-016246,SPM007747,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15949,"Frank Olsen Drawer 55",2014-016247,SPM007748,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15950,"Frank Olsen Drawer 55",2014-016248,SPM007749,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28523,"Frank Olsen Drawer 55",2014-028876,SPM007743,"Apantesis virgo","Virgin Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249145,"Frank Olsen Drawer 56",2020-000062,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249146,"Frank Olsen Drawer 56",2020-000063,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
