ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6217,,2014-006498,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,1950-06-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10228,,2014-010509,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10229,,2014-010510,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10230,,2014-010511,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10231,,2014-010512,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63889,,2014-064490,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63890,,2014-064491,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63891,,2014-064492,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119542,,2015-010100,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,1998-05-21,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
131415,,2015-022006,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180832,,2016-045582,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199871,,2017-017228,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,70,,,4,210,," M. sunny",,
199882,,2017-017239,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,72,,,8,210,," P. sunny",,
208772,,2018-006929,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2010-05-20,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224275,,2018-022430,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2018-05-29,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,"Ed Freese sighting"
227911,,2019-002633,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276261,,,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346434,,,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346463,,,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
