ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225112,,2019-000106,,"Strongylium tenuicolle",None,Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279331,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295548,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2021-06-28,23:25:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312462,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-23,21:19:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315551,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-06-29,6:16:31,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316423,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-01,6:18:22,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318809,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-07,6:24:18,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319632,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-07-06,6:10:09,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332784,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332785,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-30,06:18:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332896,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2022-08-12,06:16:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342817,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-17,06:11:33,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343017,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-24,06:08:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343042,,,,"Strongylium tenuicolle",None,Iowa,Johnson,2023-06-25,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
