ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106,"Frank Olsen Drawer 30",2014-000106,SPM010459,"Acronicta fallax","The Green Marvel",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
222,"Frank Olsen Drawer 09",2014-000222,SPM010564,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
458,"Frank Olsen Drawer 30",2014-000458,SPM010782,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
462,"Frank Olsen Drawer 35",2014-000462,SPM010785,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
772,"Jim Durbin Drawer 161",2014-000772,SPM011127,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
773,"Jim Durbin Drawer 162",2014-000773,SPM011128,"Leucania pseudargyria","False Wainscot",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
774,"Jim Durbin Drawer 147",2014-000774,SPM011129,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
887,"Jim Durbin Drawer 140",2014-000887,SPM011231,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
906,"Jim Durbin Drawer 140",2014-000906,SPM011247,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11094,"Jim Durbin Drawer 151",2014-011376,SPM018067,"Enargia infumata","Smoked Sallow Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12536,"Jim Durbin Drawer 163",2014-012818,SPM008352,"Achatia distincta","Distinct Quaker",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13278,"Frank Olsen Drawer 36",2014-013560,SPM005385,"Acronicta americana","American Dagger Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13627,"Frank Olsen Drawer 31",2014-013909,SPM008313,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13639,,2014-013921,SPM024625,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2006-06-29,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13714,"Jim Durbin Drawer 144",2014-013996,SPM015805,"Acronicta ovata","Ovate Dagger Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14347,"Frank Olsen Drawer 07",2014-014633,SPM005744,"Agrotis ipsilon","Ipsilion Dart",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15171,"Frank Olsen Drawer 03",2014-015467,SPM005727,"Anathix ralla","Dotted Sallow",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15172,"Frank Olsen Drawer 03",2014-015468,SPM005728,"Anathix ralla","Dotted Sallow",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15717,,2014-016013,SPM037313,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15908,,2014-016206,SPM012931,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17165,"Jim Durbin Drawer 152",2014-017464,SPM018077,"Athetis tarda","The Slow Poke",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17549,,2014-017849,SPM037316,"Balsa tristrigella","Three-Lined Balsa",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20271,"Frank Olsen Drawer 36",2014-020608,SPM007916,"Cerma cora","Owl-eyed Bird-dropping Moth",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20272,"Frank Olsen Drawer 36",2014-020609,SPM012800,"Cerma cora","Owl-eyed Bird-dropping Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21745,"Frank Olsen Drawer 36",2014-022082,SPM012971,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21746,"Frank Olsen Drawer 36",2014-022083,SPM012972,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21945,"Jim Durbin Drawer 154",2014-022282,SPM018512,"Cosmia calami","American Dun-bar Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21946,"Jim Durbin Drawer 154",2014-022283,SPM018513,"Cosmia calami","American Dun-bar Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21947,"Jim Durbin Drawer 154",2014-022284,SPM018515,"Cosmia calami","American Dun-bar Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22600,"Frank Olsen Drawer 06",2014-022937,SPM008346,"Crocigrapha normani","Norman's Quaker",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23530,"Frank Olsen Drawer 37",2014-023876,SPM005387,"Diachrysia balluca","Hologram Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23531,"Frank Olsen Drawer 37",2014-023877,SPM005388,"Diachrysia balluca","Hologram Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23533,"Frank Olsen Drawer 37",2014-023879,SPM012709,"Diachrysia balluca","Hologram Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23571,"Jim Durbin Drawer 147",2014-023917,SPM018495,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23577,"Frank Olsen Drawer 04",2014-023923,SPM020774,"Eueretagrotis sigmoides","Sigmoid Dart Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26517,,2014-026865,SPM016668,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26544,"Jim Durbin Drawer 146",2014-026892,SPM005239,"Eudryas unio","Pearly Wood-Nymph",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26548,"Jim Durbin Drawer 146",2014-026896,SPM018029,"Eudryas unio","Pearly Wood-Nymph",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26565,"Jim Durbin Drawer 172",2014-026913,SPM018496,"Eueretagrotis sigmoides","Sigmoid Dart Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27807,"Jim Durbin Drawer 166",2014-028160,SPM005245,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27808,"Jim Durbin Drawer 166",2014-028161,SPM005246,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27809,"Jim Durbin Drawer 166",2014-028162,SPM005249,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27810,"Jim Durbin Drawer 166",2014-028163,SPM005250,"Feltia herilis","Master's Dart",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28611,"Jim Durbin Drawer 147",2014-028964,SPM018038,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28612,"Jim Durbin Drawer 147",2014-028965,SPM018066,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29636,"Jim Durbin Drawer 150",2014-029989,SPM018068,"Loscopia velata","Veiled Ear Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30302,"Jim Durbin Drawer 140",2014-030662,SPM005242,"Homophoberia apicosa","Black Wedge-spot",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30335,,2014-030695,SPM037311,"Homophoberia apicosa","Black Wedge-spot",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30508,"Jim Durbin Drawer 150",2014-030876,SPM005248,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33056,"Frank Olsen Drawer 40",2014-033428,SPM005683,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33912,"Frank Olsen Drawer 01",2014-034284,SPM020260,"Leucania pseudargyria","False Wainscot",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35303,,2014-035676,SPM016555,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36400,"Jim Durbin Drawer 150",2014-036774,SPM018070,"Loscopia velata","Veiled Ear Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37060,"Jim Durbin Drawer 161",2014-037434,SPM005247,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37067,"Jim Durbin Drawer 161",2014-037441,SPM008342,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37068,"Frank Olsen Drawer 01",2014-037442,SPM008343,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37909,,2014-038283,SPM015969,"Noctua pronuba","Large Yellow Underwing",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
37913,"Jim Durbin Drawer 171",2014-038287,SPM018510,"Noctua pronuba","Large Yellow Underwing",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39018,"Frank Olsen Drawer 06",2014-039392,SPM005738,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39019,"Frank Olsen Drawer 01",2014-039393,SPM005739,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39020,"Frank Olsen Drawer 01",2014-039394,SPM005740,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39058,"Frank Olsen Drawer 06",2014-039432,SPM008345,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39894,"Frank Olsen Drawer 36",2014-040268,SPM005656,"Panthea furcilla","Eastern Panthea",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39896,"Jim Durbin Drawer 141",2014-040270,SPM018030,"Panthea furcilla","Eastern Panthea",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40199,"Frank Olsen Drawer 30",2014-040576,SPM012902,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40213,"Frank Olsen Drawer 35",2014-040590,SPM005702,"Papaipema nebris","Stalk Borer Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41640,"Frank Olsen Drawer 35",2014-042017,SPM005590,"Phlogophora iris","Olive Angled Shades",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43066,,2014-043443,SPM016553,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43562,"Frank Olsen Drawer 41",2014-043939,SPM007799,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44144,"Jim Durbin Drawer 135",2014-044521,SPM018519,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44287,,2014-044664,SPM002854,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Allamakee,2004-04-28,,"Mount Hosmer Park",43.365552,-91.221432,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44297,,2014-044674,SPM017361,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Allamakee,2010-04-29,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
45964,"Frank Olsen Drawer 30",2014-046341,SPM008319,"Acronicta insularis","Henry's Marsh Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49089,,2014-049467,SPM037320,"Xestia c-nigrum-dolosa",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49119,"Frank Olsen Drawer 08",2014-049497,SPM005750,"Xestia smithii","Smith's Dart Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49148,"Frank Olsen Drawer 08",2014-049526,SPM025092,"Xestia smithii","Smith's Dart Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64433,"Jim Durbin Drawer 151",2014-065034,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
69089,,2014-069696,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71919,"Frank Olsen Drawer 04",2014-072527,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.175,-91.2233333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108349,,2014-109096,,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
108355,,2014-109102,,"Protodeltote albidula","Pale Glyph Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
108370,,2014-109117,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108373,,2014-109120,,"Abagrotis alternata","Greater Red Dart",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108374,,2014-109121,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108378,,2014-109125,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108389,,2014-109136,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108394,,2014-109141,,"Callopistria cordata","Silver-Spotted Fern Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108398,,2014-109145,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108518,,2014-109265,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Photograph,1,78,,,1,90,," 40% cloud cover",,"Large, rocky hillside prairie on steep bluff"
108519,,2014-109266,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Photograph,1,78,,,1,90,," 40% cloud cover",,"Large, rocky hillside prairie on steep bluff"
120742,,2015-011126,,"Lithophane franclemonti",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
128721,,2015-019311,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128725,,2015-019315,,"Loscopia velata","Veiled Ear Moth",Iowa,Allamakee,2007-06-01,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128732,,2015-019322,,"Galgula partita","The Wedgling",Iowa,Allamakee,2014-07-15,,"Along Capoli Rd-x",43.305187,-91.121445,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128772,,2015-019362,,"Lithophane franclemonti",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
129662,,2015-020252,,"Lithophane franclemonti",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,Photograph,1,,,,,,,,,
132836,,2015-023430,,"Papaipema cerina","Golden Borer Moth",Iowa,Allamakee,2015-09-25,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132841,,2015-023435,,"Papaipema silphii","Silphius Borer Moth",Iowa,Allamakee,2015-09-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134147,,2015-024741,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138403,,2016-002948,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145405,,2016-010026,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145406,,2016-010027,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145424,,2016-010045,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145425,,2016-010046,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145426,,2016-010047,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145427,,2016-010048,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"