ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3065,,2014-003346,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1950-05-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55121,,2014-055503,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55122,,2014-055504,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,2004-07-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55123,,2014-055505,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,2004-07-16,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55124,,2014-055506,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1990-08-07,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55125,,2014-055507,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1992-06-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55150,,2014-055532,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55151,,2014-055533,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107054,,2014-107801,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1990-08-07,,"Deer Creek Wildlife Management Area",42.715241,-96.526718,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
