ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66097,,2014-066701,,"Empis clausa",None,Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136198,,2016-000740,,"Empis clausa",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136465,,2016-001007,,"Rhamphomyia nasoni",None,Iowa,Johnson,2015-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144793,,2016-009415,,"Empis clausa",None,Iowa,Polk,2011-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144817,,2016-009439,,"Empis clausa",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144827,,2016-009449,,"Empis clausa",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144858,,2016-009480,,"Empis clausa",None,Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144900,,2016-009522,,"Rhamphomyia longicauda",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147402,,2016-012029,,"Empis clausa",None,Iowa,Winneshiek,2013-08-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147527,,2016-012154,,"Empis clausa",None,Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147580,,2016-012207,,"Rhamphomyia longicauda",None,Iowa,Winneshiek,2015-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147593,,2016-012220,,"Rhamphomyia longicauda",None,Iowa,Winneshiek,2011-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172656,,2016-037401,,"Rhamphomyia longicauda",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
225097,,2019-000091,,"Rhamphomyia longicauda",None,Iowa,Johnson,2018-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230399,,2019-005633,,"Rhamphomyia longicauda",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230448,,2019-005682,,"Rhamphomyia longicauda",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230657,,2019-005891,,"Rhamphomyia longicauda",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
232386,,2019-007099,,"Rhamphomyia longicauda",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232407,,2019-007120,,"Rhamphomyia longicauda",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232409,,2019-007122,,"Rhamphomyia longicauda",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
265288,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265295,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265770,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265777,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265788,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266015,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-07,20:21:04,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266424,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-12,20:11:28,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266622,,,,"Rhamphomyia undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266805,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-12,20:32:12,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268125,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2020-06-28,21:22:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270644,,,,"Rhamphomyia vittata",None,Iowa,Linn,2020-07-20,21:19:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270661,,,,"Rhamphomyia vittata",None,Iowa,Linn,2020-07-30,20:59:48,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277907,,,,"Empis clausa",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287394,,,,"Empis clausa",None,Iowa,Cedar,2016-07-20,12:49:35,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288215,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2021-06-02,21:19:19,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288221,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2021-06-02,21:14:23,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288227,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2021-06-02,21:08:38,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288596,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2021-06-12,21:30:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289126,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2021-06-18,21:19:48,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290683,,,,"Rhamphomyia vittata",None,Iowa,Linn,2021-07-15,21:19:48,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309962,,,,"Rhamphomyia vittata",None,Iowa,Linn,2022-06-09,20:37:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310064,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-12,21:51:37,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310160,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-12,20:40:42,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310448,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-16,22:15:39,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310544,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-16,21:19:39,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310551,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-16,21:08:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310554,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-16,21:06:55,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310927,,,,"Rhamphomyia vittata",None,Iowa,Linn,2022-06-24,21:23:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310929,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-24,21:22:25,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310948,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-06-24,21:11:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311133,,,,"Rhamphomyia vittata",None,Iowa,Linn,2022-06-28,21:51:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311212,,,,"Rhamphomyia vittata",None,Iowa,Linn,2022-06-28,21:27:36,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311625,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-07-02,20:33:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311653,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2022-07-02,20:09:42,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311978,,,,"Rhamphomyia vittata",None,Iowa,Linn,2022-07-12,21:23:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312056,,,,"Rhamphomyia vittata",None,Iowa,Jefferson,2021-07-21,20:49:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313194,,,,"Rhamphomyia vittata",None,Iowa,Linn,2022-08-10,20:53:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
335137,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2023-06-17,21:22:01,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335155,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2023-06-17,21:41:41,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336072,,,,"Rhamphomyia vittata",None,Iowa,Linn,2023-06-29,21:27:52,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337724,,,,"Rhamphomyia longicauda",None,Iowa,Linn,2023-07-16,21:10:22,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338881,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2023-07-30,21:13:41,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon","Based on no species level on bugguide"
338882,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2023-07-30,21:13:42,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon","Based on no species level on bugguide"
341485,,,,"Rhamphomyia undetermined",None,Iowa,Linn,2023-09-08,20:10:11,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341975,,,,"Rhamphomyia nasoni",None,Iowa,Johnson,2023-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367102,,,,"Rhamphomyia vittata",None,Iowa,Linn,2024-06-15,20:38:07,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367337,,,,"Rhamphomyia undetermined",None,Iowa,Muscatine,2024-06-18,20:22:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
