ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4425,,2014-004706,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Guthrie,1950-06-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4489,,2014-004770,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4576,,2014-004857,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58788,,2014-059170,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59003,,2014-059385,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59004,,2014-059386,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59098,,2014-059480,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59099,,2014-059481,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59100,,2014-059482,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2009-05-21,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65773,,2014-066375,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65774,,2014-066376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108632,,2014-059799,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108633,,2014-059800,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108634,,2014-059801,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108635,,2014-059802,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108636,,2014-059803,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109584,,2015-000140,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110138,,2015-000694,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110154,,2015-000710,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.809175,-94.636271,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
121976,,2015-012537,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
275837,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275841,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275848,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275849,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275861,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346585,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
