ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
347,"Frank Olsen Drawer 42",2014-000347,SPM010677,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
989,"Jim Durbin Drawer 115",2014-000989,SPM011323,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1193,,2014-001193,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1209,,2014-001209,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1237,,2014-001237,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1263,,2014-001263,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1359,,2014-001359,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1361,,2014-001361,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1362,,2014-001362,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1369,,2014-001369,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1382,,2014-001382,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1399,,2014-001399,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10733,,2014-011015,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10796,,2014-011078,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12302,,2014-012584,SPM042653,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33336,"Frank Olsen Drawer 42",2014-033708,SPM002823,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33337,"Frank Olsen Drawer 42",2014-033709,SPM002824,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33338,"Frank Olsen Drawer 42",2014-033710,SPM002825,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33339,"Frank Olsen Drawer 42",2014-033711,SPM002826,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33340,"Frank Olsen Drawer 42",2014-033712,SPM002827,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33341,,2014-033713,SPM003691,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33342,"Jim Durbin Drawer 115",2014-033714,SPM005953,"Lascoria ambigualis","Ambiguous Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33343,"Jim Durbin Drawer 115",2014-033715,SPM005954,"Lascoria ambigualis","Ambiguous Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33344,"Jim Durbin Drawer 115",2014-033716,SPM008411,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33345,"Jim Durbin Drawer 115",2014-033717,SPM008483,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33346,"Jim Durbin Drawer 115",2014-033718,SPM008968,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33347,"Jim Durbin Drawer 115",2014-033719,SPM008979,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33348,"Jim Durbin Drawer 115",2014-033720,SPM008990,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33349,"Jim Durbin Drawer 115",2014-033721,SPM009053,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33350,"Jim Durbin Drawer 115",2014-033722,SPM009188,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33351,"Jim Durbin Drawer 115",2014-033723,SPM009449,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33352,"Jim Durbin Drawer 115",2014-033724,SPM009644,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33353,"Jim Durbin Drawer 115",2014-033725,SPM009652,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33354,"Jim Durbin Drawer 115",2014-033726,SPM009709,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33355,"Jim Durbin Drawer 115",2014-033727,SPM009739,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33356,"Jim Durbin Drawer 115",2014-033728,SPM010144,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33357,"Jim Durbin Drawer 115",2014-033729,SPM010145,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33358,"Jim Durbin Drawer 115",2014-033730,SPM011532,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33359,"Jim Durbin Drawer 115",2014-033731,SPM011552,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33360,"Jim Durbin Drawer 115",2014-033732,SPM011562,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33361,"Jim Durbin Drawer 115",2014-033733,SPM011890,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33362,"Jim Durbin Drawer 115",2014-033734,SPM011918,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33363,"Jim Durbin Drawer 115",2014-033735,SPM012010,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33364,"Jim Durbin Drawer 115",2014-033736,SPM012025,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33365,"Jim Durbin Drawer 115",2014-033737,SPM012491,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33366,"Jim Durbin Drawer 115",2014-033738,SPM012499,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33367,"Frank Olsen Drawer 42",2014-033739,SPM013133,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33368,"Frank Olsen Drawer 42",2014-033740,SPM013134,"Lascoria ambigualis","Ambiguous Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33369,,2014-033741,SPM013135,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
33370,"Jim Durbin Drawer 115",2014-033742,SPM013426,"Lascoria ambigualis","Ambiguous Moth",Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
33371,"Jim Durbin Drawer 115",2014-033743,SPM013582,"Lascoria ambigualis","Ambiguous Moth",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
33372,,2014-033744,SPM013702,"Lascoria ambigualis","Ambiguous Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
33373,"Jim Durbin Drawer 115",2014-033745,SPM013828,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33374,"Jim Durbin Drawer 115",2014-033746,SPM013834,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33375,"Jim Durbin Drawer 115",2014-033747,SPM013866,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33376,"Jim Durbin Drawer 115",2014-033748,SPM014336,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33377,"Jim Durbin Drawer 115",2014-033749,SPM014372,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33378,"Jim Durbin Drawer 115",2014-033750,SPM014382,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33379,"Jim Durbin Drawer 115",2014-033751,SPM014492,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33380,"Jim Durbin Drawer 115",2014-033752,SPM014670,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33381,"Jim Durbin Drawer 115",2014-033753,SPM014857,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33382,"Jim Durbin Drawer 115",2014-033754,SPM014903,"Lascoria ambigualis","Ambiguous Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33383,"Jim Durbin Drawer 115",2014-033755,SPM015282,"Lascoria ambigualis","Ambiguous Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33384,"Jim Durbin Drawer 115",2014-033756,SPM015695,"Lascoria ambigualis","Ambiguous Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33385,"Frank Olsen Drawer 42",2014-033757,SPM016139,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33386,"Jim Durbin Drawer 115",2014-033758,SPM017391,"Lascoria ambigualis","Ambiguous Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33387,"Jim Durbin Drawer 115",2014-033759,SPM017404,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33388,"Jim Durbin Drawer 115",2014-033760,SPM017405,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33389,"Jim Durbin Drawer 115",2014-033761,SPM017846,"Lascoria ambigualis","Ambiguous Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33390,"Jim Durbin Drawer 115",2014-033762,SPM018127,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33391,"Jim Durbin Drawer 115",2014-033763,SPM018205,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33392,"Jim Durbin Drawer 115",2014-033764,SPM018552,"Lascoria ambigualis","Ambiguous Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33393,"Jim Durbin Drawer 115",2014-033765,SPM018556,"Lascoria ambigualis","Ambiguous Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33394,"Jim Durbin Drawer 115",2014-033766,SPM018899,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33395,"Jim Durbin Drawer 115",2014-033767,SPM019157,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33396,,2014-033768,SPM019972,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33397,"Frank Olsen Drawer 42",2014-033769,SPM020385,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33398,,2014-033770,SPM020810,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
33399,,2014-033771,SPM020913,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
33400,"Frank Olsen Drawer 42",2014-033772,SPM020914,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33401,"Jim Durbin Drawer 115",2014-033773,SPM021383,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33402,"Jim Durbin Drawer 115",2014-033774,SPM021384,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33403,,2014-033775,SPM021397,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33404,,2014-033776,SPM021398,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33405,,2014-033777,SPM021399,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33406,,2014-033778,SPM021408,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33407,,2014-033779,SPM021536,"Lascoria ambigualis","Ambiguous Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33408,,2014-033780,SPM021539,"Lascoria ambigualis","Ambiguous Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33409,,2014-033781,SPM021590,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2010-04-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33410,,2014-033782,SPM021591,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33411,"Jim Durbin Drawer 115",2014-033783,SPM022908,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33412,,2014-033784,SPM023520,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33413,,2014-033785,SPM023549,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33414,,2014-033786,SPM023679,"Lascoria ambigualis","Ambiguous Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33415,,2014-033787,SPM023690,"Lascoria ambigualis","Ambiguous Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33416,,2014-033788,SPM023703,"Lascoria ambigualis","Ambiguous Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33417,,2014-033789,SPM023705,"Lascoria ambigualis","Ambiguous Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33418,,2014-033790,SPM023833,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33419,,2014-033791,SPM024121,"Lascoria ambigualis","Ambiguous Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33420,"Frank Olsen Drawer 42",2014-033792,SPM025064,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33421,"Frank Olsen Drawer 42",2014-033793,SPM025065,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33422,"Frank Olsen Drawer 42",2014-033794,SPM025066,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33423,"Frank Olsen Drawer 42",2014-033795,SPM025067,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33424,,2014-033796,SPM025375,"Lascoria ambigualis","Ambiguous Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33425,,2014-033797,SPM025634,"Lascoria ambigualis","Ambiguous Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33426,,2014-033798,SPM025950,"Lascoria ambigualis","Ambiguous Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33427,,2014-033799,SPM026223,"Lascoria ambigualis","Ambiguous Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33428,,2014-033800,SPM026224,"Lascoria ambigualis","Ambiguous Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33429,,2014-033801,SPM026366,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33430,,2014-033802,SPM026367,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33431,,2014-033803,SPM026368,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,