ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2124,,2014-002405,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Harrison,1950-05-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2200,,2014-002481,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,1950-06-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2804,,2014-003085,,"Echinargus isola","Reakirt's Blue",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3412,,2014-003693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3963,,2014-004244,,"Plebejus melissa","Melissa Blue",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4002,,2014-004283,,"Tharsalea dione","Gray Copper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4086,,2014-004367,,"Tharsalea hyllus","Bronze Copper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5650,,2014-005931,,"Satyrium calanus","Banded Hairstreak",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5720,,2014-006001,,"Satyrium liparops","Striped Hairstreak",Iowa,Harrison,2008-07-26,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6070,,2014-006351,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,1950-08-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6549,,2014-006830,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6577,,2014-006858,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
6895,,2014-007176,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9005,,2014-009286,,"Tharsalea dione","Gray Copper",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10011,,2014-010292,,"Satyrium titus","Coral Hairstreak",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10155,,2014-010436,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56075,,2014-056457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
107342,,2014-108089,,"Plebejus melissa","Melissa Blue",Iowa,Harrison,1989-06-03,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107379,,2014-108126,,"Tharsalea dione","Gray Copper",Iowa,Harrison,1988-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107825,,2014-108572,,"Satyrium titus","Coral Hairstreak",Iowa,Harrison,1988-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107826,,2014-108573,,"Satyrium titus","Coral Hairstreak",Iowa,Harrison,1988-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109637,,2015-000193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,5,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109638,,2015-000194,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109701,,2015-000257,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,19,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109757,,2015-000313,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,8,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
130788,,2015-021378,,"Plebejus melissa","Melissa Blue",Iowa,Harrison,2006-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
130986,,2015-021577,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,7,82,,,,180,,sunny,,
131102,,2015-021693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,12,84,,,19,180,,sunny,,
131112,,2015-021703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,8,79,,,17,180,,sunny,,
131125,,2015-021716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,5,84,,,19,180,,sunny,,
135076,,2015-025670,,"Satyrium liparops","Striped Hairstreak",Iowa,Harrison,2008-07-26,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills forest"
135078,,2015-025672,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135084,,2015-025678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135186,,2015-025780,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135188,,2015-025782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
138217,,2016-002762,,"Plebejus melissa","Melissa Blue",Iowa,Harrison,2006-09-01,,"Loess Hills State Forest - Pisgah Unit",41.807592,-95.911536,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
180730,,2016-045480,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180802,,2016-045552,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180813,,2016-045563,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1 on blazing star"
180814,,2016-045564,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
201921,,2018-000067,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2017-07-30,,Pisgah,41.83138,-95.92557,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
224112,,2018-022267,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
