ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154152,,2016-018897,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154171,,2016-018916,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-09-15,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154178,,2016-018923,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154345,,2016-019090,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155170,,2016-019915,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.374577,-95.17349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155196,,2016-019941,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155199,,2016-019944,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155227,,2016-019972,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155242,,2016-019987,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-08,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155250,,2016-019995,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155257,,2016-020002,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155262,,2016-020007,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155276,,2016-020021,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1993-07-23,,"Presbyterian Camp - Lakeshore Center",43.376025,-95.180789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155864,,2016-020609,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155876,,2016-020621,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155882,,2016-020627,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1994-06-15,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156666,,2016-021411,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164990,,2016-029735,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,1996-07-13,,"Iowa Lakeside Laboratory",43.378336,-95.181228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
241441,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247273,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2019-10-06,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
293495,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Dickinson,2019-10-06,,"Elinor Bedell State Park",43.41422,-95.07451,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
