ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5238,,2014-005519,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61402,,2014-062003,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61403,,2014-062004,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
61452,,2014-062053,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61453,,2014-062054,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61462,,2014-062063,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61463,,2014-062064,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61464,,2014-062065,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61570,,2014-062171,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107709,,2014-108456,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
107711,,2014-108458,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1987-06-11,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107712,,2014-108459,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1991-06-03,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107713,,2014-108460,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1993-07-06,,"Lyon County",43.393613,-96.245623,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,"Wandscheer Prairie"
107714,,2014-108461,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,1994-07-09,,"Lyon County",43.392335,-96.246997,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Wandscheer Prairie"
247980,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2009-06-13,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
318136,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
