ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58652,,2014-059034,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58653,,2014-059035,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58703,,2014-059085,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58764,,2014-059146,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109889,,2015-000445,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109901,,2015-000457,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
131277,,2015-021868,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,270,,"Sunny-most. sunny",,
138297,,2016-002842,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2012-07-26,,"Hickory Hills County Park",41.182894,-93.610262,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139104,,2016-003653,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139541,,2016-004104,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,
139552,,2016-004115,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
139565,,2016-004129,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
139576,,2016-004140,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Mostly Cloudy",,
139597,,2016-004162,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
139959,,2016-004529,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
140044,,2016-004617,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,
140729,,2016-005308,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
142750,,2016-007359,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,Prairie
142792,,2016-007401,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,Prairie
143491,,2016-008114,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
174169,,2016-038919,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
180509,,2016-045259,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
189634,,2017-007595,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
189655,,2017-007616,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
189664,,2017-007625,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189753,,2017-007714,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
189797,,2017-007758,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Cloudy",,
189887,,2017-007848,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189918,,2017-007879,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189932,,2017-007893,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189957,,2017-007918,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
189996,,2017-007957,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Cloudy",,
190043,,2017-008004,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190056,,2017-008017,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
190108,,2017-008069,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-05,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,"Woodland;Woodland edge;;;"
190114,,2017-008075,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190135,,2017-008096,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190146,,2017-008107,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190158,,2017-008119,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,5,90,,,Calm,,,Overcast,,"Woodland;Woodland edge;;;"
257623,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-06-12,10:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257624,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,8,74,,,"Relatively Still",,,"Partly Cloudy",,
257625,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-06-26,10:42,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
257626,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-08-29,10:05,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,67,,,"Moderately Windy",,,"Mostly Clear",,
257627,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
257628,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2019-06-13,12:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
257631,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
257632,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
257633,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
257634,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
257635,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-08-04,14:41,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
257663,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-06-03,10:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
257664,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
257666,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-08-04,12:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
257676,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,29,,,"Relatively Still",,,"Mostly Cloudy",,
257677,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,28,,,"Relatively Still",,,"Mostly Clear",,
257678,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-07-30,13:00,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,9,80,,,"Moderately Windy",,,"Mostly Clear",,
257706,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Mostly Cloudy",,
257707,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,7,27,,,"Relatively Still",,,"Mostly Clear",,
257708,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Cloudy",,
257709,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-07-30,13:52,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
257722,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Partly Cloudy",,
257723,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
257724,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,"Mostly Cloudy",,
257725,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,Clear,,
257726,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-07-15,10:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
257727,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Cloudy",,
257728,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2018-07-21,9:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
257753,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2017-06-05,13:20,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
275408,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2003-07-20,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
284815,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2020-07-03,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
304962,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2021-06-27,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
304963,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2021-07-03,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
328877,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Warren,2022-08-18,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
