ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150766,,2016-015511,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Dunlap City Pak",41.852449,-95.590266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160111,,2016-024856,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Pond @ Hwy L34 & Niles Trail",41.623469,-95.787819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160755,,2016-025500,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
161294,,2016-026039,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161305,,2016-026050,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803494,-95.670865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161319,,2016-026064,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165947,,2016-030692,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
294695,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294697,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
