ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2446,,2014-002727,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52336,,2014-052718,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,1998-06-16,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
52337,,2014-052719,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,1998-06-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
138262,,2016-002807,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2011-06-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138387,,2016-002932,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2014-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146387,,2016-011014,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2014-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148076,,2016-012703,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
216528,,2018-014684,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2018-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
289248,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2020-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331021,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2022-06-01,,"Coon Creek Wildlife Management Area",43.33973,-91.641823,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
354286,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,1998-06-16,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354434,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355308,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355309,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355310,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357171,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2020-06-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357940,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2020-07-03,,"Neste Valley County Park",43.262,-91.84766667,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358599,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,1998-06-15,,"South Bear Creek along Quandahl Rd-x",43.439722,-91.624444,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
