ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6195,,2014-006476,,"Vanessa atalanta","Red Admiral",Iowa,Butler,1950-06-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6282,,2014-006563,,"Vanessa cardui","Painted Lady",Iowa,Butler,1950-09-10,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6351,,2014-006632,,"Vanessa virginiensis","American Lady",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63479,,2014-064080,,"Vanessa atalanta","Red Admiral",Iowa,Butler,1989-07-13,,"Big Marsh Wildlife Area",42.66567,-92.815359,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63481,,2014-064082,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63482,,2014-064083,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2010-05-28,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63543,,2014-064144,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
63544,,2014-064145,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63545,,2014-064146,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2010-05-28,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63917,,2014-064518,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63918,,2014-064519,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63919,,2014-064520,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63920,,2014-064521,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63957,,2014-064558,,"Vanessa cardui","Painted Lady",Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63958,,2014-064559,,"Vanessa cardui","Painted Lady",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64214,,2014-064815,,"Vanessa cardui","Painted Lady",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
139931,,2016-004501,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2007-06-10,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
139936,,2016-004506,,"Vanessa cardui","Painted Lady",Iowa,Butler,2007-06-30,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
139937,,2016-004507,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2007-06-30,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
223533,,2018-021688,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2018-07-02,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-1035, sunny, 74, S 1-10"
240386,,,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2019-05-31,1200-1225,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-7,225,," hazy sun",,
246287,,,,"Vanessa atalanta","Red Admiral",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
354918,,,,"Vanessa cardui","Painted Lady",Ohio,Butler,1992-08-12,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
