ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20844,,2014-021181,SPM038742,"Coleomegilla maculata",None,Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
68987,,2014-069594,,"Coleomegilla maculata",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
125982,,2015-016550,,"Coleomegilla maculata",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126038,,2015-016606,,"Coleomegilla maculata",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130279,,2015-020869,,"Coleomegilla maculata",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130280,,2015-020870,,"Coleomegilla maculata",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130284,,2015-020874,,"Coleomegilla maculata",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137534,,2016-002077,,"Coleomegilla maculata",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,lengi
137836,,2016-002380,,"Coleomegilla maculata",None,Iowa,Dickinson,2010-09-12,,"Cayler Prairie State Preserve",43.396071,-95.243564,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137870,,2016-002414,,"Coleomegilla maculata",None,Iowa,Johnson,2009-10-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168725,,2016-033470,,"Coleomegilla maculata",None,Iowa,Linn,2016-06-06,,"Dry Run Creek off Robins Rd-x",42.055695,-91.668663,"Don F. Becker",adult,,Photograph,6,,,,,,,,,
186214,,2017-004175,,"Coleomegilla maculata",None,Kentucky,Daviess,2015-10-04,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186990,,2017-004951,,"Coleomegilla maculata",None,Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186991,,2017-004952,,"Coleomegilla maculata",None,Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188337,,2017-006298,,"Coleomegilla maculata",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229244,,2019-003957,,"Coleomegilla maculata",None,Iowa,Story,2017-06-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
272229,,,,"Coleomegilla maculata",None,Minnesota,Stearns,2020-09-23,082100,"Warner Lake County Park",45.420824,-94.082924,"Mavis  Valo",adult,Sighting,Photograph,1,,,,,,,,,"Sighted at a Campground"
310639,,,,"Coleomegilla maculata",None,Iowa,Muscatine,2022-06-23,11:04:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34284051,-91.08052894,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310703,,,,"Coleomegilla maculata",None,Iowa,Linn,2022-06-25,14:14:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
319837,,,,"Coleomegilla maculata",None,Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320052,,,,"Coleomegilla maculata",None,Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333439,,,,"Coleomegilla maculata",None,Iowa,Linn,2022-10-02,14:05:40,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337587,,,,"Coleomegilla maculata",None,Iowa,Muscatine,2023-07-13,17:05:41,"Corriell Nature Preserve",41.51838056,-91.16220528,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342302,,,,"Coleomegilla maculata",None,Iowa,Johnson,2023-05-21,16:27:23,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343421,,,,"Coleomegilla maculata",None,Iowa,Webster,2023-07-01,10:16:02,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343624,,,,"Coleomegilla maculata",None,Iowa,Johnson,2023-07-12,19:46:29,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343721,,,,"Coleomegilla maculata",None,Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.648583,-91.679481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344603,,,,"Coleomegilla maculata",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353452,,,,"Coleomegilla maculata",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353453,,,,"Coleomegilla maculata",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353588,,,,"Coleomegilla maculata",None,Michigan,Kent,1984-07-31,,"Calvin University",42.92796,-85.58167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353622,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353892,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353893,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353894,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2003-06-20,,"Chattahoochie County Park",43.316617,-91.816283,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354120,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354591,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1966-10-12,,Decorah-x,43.30333,-91.78556,Rumsch,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354592,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1974-10-25,,Decorah-x,43.30333,-91.78556,"J. Mullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354593,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1974-09-01,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354719,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1975-10-23,,"Dunning's Spring Park",43.3111,-91.7915,"Russel Rossum",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354720,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1973-10-23,,"Dunning's Spring Park",43.3111,-91.7915,"J. Langhus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355160,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1973-10-03,,"Freeport Marsh",43.31363,-91.743696,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355161,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"J. Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356370,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1972-10-01,,"Winneshiek County",43.236259,-91.909927,"J. Johnson",adult,,,1,,,,,,,,,"Iowa Co. 96"
356727,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1977-10-08,,"Lindeman Pond",43.3167,-91.8057,"Karl Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356875,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2009-04-28,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Anna McNabb",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356876,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2009-04-28,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Anna McNabb",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357483,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1978-09-14,,"Luther College",43.313333,-91.803889,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357484,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1982-09-01,,"Luther College",43.313333,-91.803889,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357485,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1993-09-01,,"Luther College",43.313333,-91.803889,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357486,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2001-08-31,,"Luther College",43.313333,-91.803889,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357822,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,2021-09-04,,"Luther College",43.3145,-91.803,"Ben Kiewel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357968,,,,"Coleomegilla maculata",None,Iowa,Johnson,2005-07-15,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358245,,,,"Coleomegilla maculata",None,Iowa,Allamakee,2010-09-12,,"Osterholm Site",43.482,-91.5216,"Jeff Rose",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358833,,,,"Coleomegilla maculata",None,Michigan,Washtenaw,1983-06-08,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358868,,,,"Coleomegilla maculata",None,Iowa,Howard,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.326983,-92.081757,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359245,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1972-10-02,,"Winneshiek County",43.236259,-91.909927,"J. Scherpelz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359319,,,,"Coleomegilla maculata",None,Iowa,Winneshiek,1978-09-23,,"Winneshiek County",43.236259,-91.909927,"Terry Tone",adult,,,1,,,,,,,,,"Siever Spring"
