ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150813,,2016-015558,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253493,-95.135921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150821,,2016-015566,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150836,,2016-015581,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153453,,2016-018198,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
155354,,2016-020099,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155355,,2016-020100,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156221,,2016-020966,,"Enallagma civile","Familiar Bluet",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415357,-95.014424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164140,,2016-028885,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
293232,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1974-07-28,,"Lake Anita State Park",41.42771,-94.7788,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
