ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1340,"Jim Durbin Drawer 015",2014-001340,,"Eucosma sombreana",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26419,,2014-026767,SPM003378,"Eucosma sombreana",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26420,,2014-026768,SPM008037,"Eucosma sombreana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26421,,2014-026769,SPM008146,"Eucosma sombreana",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26422,"Frank Olsen Drawer 10",2014-026770,SPM015992,"Eucosma sombreana",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26423,"Jim Durbin Drawer 015",2014-026771,SPM018476,"Eucosma sombreana",None,Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26424,,2014-026772,SPM025239,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26425,,2014-026773,SPM025747,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26426,,2014-026774,SPM025903,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26427,,2014-026775,SPM026010,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26428,"Jim Durbin Drawer 015",2014-026776,SPM034734,"Eucosma sombreana",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26429,"Jim Durbin Drawer 015",2014-026777,SPM035483,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26430,"Jim Durbin Drawer 015",2014-026778,SPM035492,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
70088,,2014-070695,,"Eucosma sombreana",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70089,,2014-070696,,"Eucosma sombreana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70090,,2014-070697,,"Eucosma sombreana",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70091,,2014-070698,,"Eucosma sombreana",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70092,,2014-070699,,"Eucosma sombreana",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70093,,2014-070700,,"Eucosma sombreana",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70094,,2014-070701,,"Eucosma sombreana",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70095,,2014-070702,,"Eucosma sombreana",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70096,,2014-070703,,"Eucosma sombreana",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70097,,2014-070704,,"Eucosma sombreana",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70098,,2014-070705,,"Eucosma sombreana",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70099,,2014-070706,,"Eucosma sombreana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70100,,2014-070707,,"Eucosma sombreana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70101,,2014-070708,,"Eucosma sombreana",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70102,,2014-070709,,"Eucosma sombreana",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70103,,2014-070710,,"Eucosma sombreana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
133334,"Paul Martsching Collection",2015-023928,,"Eucosma sombreana",None,Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133336,"Paul Martsching Collection",2015-023930,,"Eucosma sombreana",None,Iowa,Story,2012-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143564,,2016-008294,,"Eucosma sombreana",None,Iowa,Johnson,2015-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146126,,2016-010753,,"Eucosma sombreana",None,Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146138,,2016-010765,,"Eucosma sombreana",None,Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146151,,2016-010778,,"Eucosma sombreana",None,Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146161,,2016-010788,,"Eucosma sombreana",None,Iowa,Winneshiek,2012-08-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171895,,2016-036640,,"Eucosma sombreana",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
174624,"Jim Durbin Drawer 015",2016-039374,,"Eucosma sombreana",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
175350,"Paul Martsching Collection",2016-040100,,"Eucosma sombreana",None,Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180097,"Paul Martsching Collection",2016-044847,,"Eucosma sombreana",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183013,,2017-000974,,"Eucosma sombreana",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184721,,2017-002683,,"Eucosma sombreana",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184770,,2017-002732,,"Eucosma sombreana",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194416,,2017-012382,,"Eucosma sombreana",None,Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198794,"Paul Martsching Collection",2017-016728,,"Eucosma sombreana",None,Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198795,"Paul Martsching Collection",2017-016729,,"Eucosma sombreana",None,Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198865,"Paul Martsching Collection",2017-016799,,"Eucosma sombreana",None,Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199225,,2017-017157,,"Eucosma sombreana",None,Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
209840,,2018-007997,,"Eucosma sombreana",None,Iowa,Jefferson,2016-07-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209901,,2018-008058,,"Eucosma sombreana",None,Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222200,,2018-020354,,"Eucosma sombreana",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222908,"Paul Martsching Collection",2018-021062,,"Eucosma sombreana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224349,"Jim Durbin Drawer 015",2018-022504,,"Eucosma sombreana",None,Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
227573,,2019-002293,,"Eucosma sombreana",None,Iowa,Howard,1994-07-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
229674,,2019-004388,,"Eucosma sombreana",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233696,,2019-008408,,"Eucosma sombreana",None,Iowa,Johnson,2019-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
239726,"Paul Martsching Collection",2019-009405,,"Eucosma sombreana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239727,"Paul Martsching Collection",2019-009406,,"Eucosma sombreana",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239728,"Paul Martsching Collection",2019-009407,,"Eucosma sombreana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239729,"Paul Martsching Collection",2019-009408,,"Eucosma sombreana",None,Iowa,Story,2019-07-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272861,"Paul Martsching Collection",2020-000436,,"Eucosma sombreana",None,Iowa,Story,2020-09-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272862,"Paul Martsching Collection",2020-000437,,"Eucosma sombreana",None,Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272863,"Paul Martsching Collection",2020-000438,,"Eucosma sombreana",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273019,"Paul Martsching Collection",2020-000594,,"Eucosma sombreana",None,Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298179,"Paul Martsching Collection",2021-000173,,"Eucosma sombreana",None,Iowa,Story,2021-09-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
299163,"Paul Martsching Collection",2021-000394,,"Eucosma sombreana",None,Iowa,Story,2021-08-07,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,5,225,,overcast,,
299223,"Paul Martsching Collection",2021-000488,,"Eucosma sombreana",None,Iowa,Story,2021-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
302319,"Jim Durbin Drawer 015",2014-050433,,"Eucosma sombreana",None,Iowa,Linn,2014-08-18,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302334,"Jim Durbin Drawer 015",2021-000534,,"Eucosma sombreana",None,Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302350,"Jim Durbin Drawer 015",2021-000541,,"Eucosma sombreana",None,Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.087405,-91.767135,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302372,"Jim Durbin Drawer 015",2021-000559,,"Eucosma sombreana",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.645706,-91.674933,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309136,"Jim Durbin Drawer 015",2022-000398,,"Eucosma sombreana",None,Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312334,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-07-23,22:18:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312390,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-07-23,21:59:10,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313263,,,,"Eucosma sombreana",None,Iowa,Lee,2022-08-12,21:26:59,"Shimek State Forest, Donnellson Unit",40.649698,-91.68093,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I think this is the hickory shuckworm but lack time to verify right now."
313893,,,,"Eucosma sombreana",None,Iowa,Linn,2022-08-25,21:11:42,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
321584,"Paul Martsching Collection 1",2023-000034,,"Eucosma sombreana",None,Iowa,Story,2022-09-16,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332335,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-08-11,22:50:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332921,,,,"Eucosma sombreana",None,Iowa,Johnson,2022-08-09,06:23:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338592,,,,"Eucosma sombreana",None,Iowa,Johnson,2023-07-22,22:45:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339463,,,,"Eucosma sombreana",None,Iowa,Linn,2023-08-09,20:55:21,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339530,,,,"Eucosma sombreana",None,Iowa,Linn,2023-08-09,22:29:53,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339800,,,,"Eucosma sombreana",None,Iowa,Muscatine,2023-08-17,21:28:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339843,,,,"Eucosma sombreana",None,Iowa,Muscatine,2023-08-17,21:52:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340470,,,,"Eucosma sombreana",None,Iowa,Linn,2023-08-20,21:55:36,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
345164,,,,"Eucosma sombreana",None,Iowa,Johnson,2023-07-20,22:06:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348785,,,,"Eucosma sombreana",None,Iowa,Johnson,2023-08-29,21:43:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367629,,,,"Eucosma sombreana",None,Iowa,Linn,2024-06-21,22:02:10,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
