ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6026,,2014-006307,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1950-07-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63143,,2014-063744,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63144,,2014-063745,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63145,,2014-063746,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1991-07-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63146,,2014-063747,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63147,,2014-063748,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63148,,2014-063749,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63162,,2014-063763,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1980-06-25,,"Stone State Park",42.55333,-96.46194,"Dean Roosa",adult,Sighting,Sighting,1,,,,,,,,,
63163,,2014-063764,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1984-07-06,,"Stone State Park",42.55333,-96.46194,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63164,,2014-063765,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63165,,2014-063766,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1972-07-26,,"Stone State Park",42.55383,-96.4665,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
63166,,2014-063767,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63174,,2014-063775,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1992-07-17,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63186,,2014-063787,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1988-07-01,,"Woodbury County",42.31662,-95.98326,"Les Ferge",adult,Sighting,Sighting,1,,,,,,,,,
63187,,2014-063788,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1950-07-10,,"Woodbury County",42.31662,-95.98326," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63188,,2014-063789,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,2010-06-27,,"Woodbury County",42.31662,-95.98326,"Mark Wetmore",adult,Sighting,Sighting,1,,,,,,,,,
63189,,2014-063790,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1980-07-02,,"Woodbury County",42.31662,-95.98326," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
63190,,2014-063791,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1992-07-29,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63191,,2014-063792,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1992-07-29,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63192,,2014-063793,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1986-07-12,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63193,,2014-063794,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1950-07-10,,"Woodbury County",42.31662,-95.98326," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63194,,2014-063795,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1932-06-30,,"Woodbury County",42.31662,-95.98326," ",adult,Sighting,Sighting,1,,,,,,,,,
63195,,2014-063796,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1956-07-14,,"Woodbury County",42.31662,-95.98326," ",adult,Sighting,Sighting,1,,,,,,,,,
107921,,2014-108668,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1992-07-25,,"Fowler Forest Preserve",42.232523,-95.945211,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107924,,2014-108671,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564254,-96.469944,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107925,,2014-108672,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564216,-96.469584,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
246674,,,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450435,-95.799914,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
