ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1694,,2014-001975,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.642444,-93.018232," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50297,,2014-050679,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2007-06-19,,"Rock Creek State Park",41.7512,-92.8495,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
106650,,2014-107397,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
106651,,2014-107398,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
106652,,2014-107399,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106653,,2014-107400,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
106654,,2014-107401,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
106655,,2014-107402,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106656,,2014-107403,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
109644,,2015-000200,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762015,-93.346569,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122085,,2015-012684,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,7,,,"50 %cloud cover",,
