ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3374,,2014-003655,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8521,,2014-008802,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8522,,2014-008803,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8523,,2014-008804,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8524,,2014-008805,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8525,,2014-008806,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55857,,2014-056239,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-08-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56067,,2014-056449,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56068,,2014-056450,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1988-09-18,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56099,,2014-056481,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56100,,2014-056482,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56196,,2014-056578,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1989-08-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56197,,2014-056579,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-06-30,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56557,,2014-056939,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56610,,2014-056992,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68357,,2014-068962,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68358,,2014-068963,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68386,,2014-068991,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68640,,2014-069245,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68666,,2014-069271,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
109621,,2015-000177,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-05-24,1:45-3:20PM,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,82,,,0,0,,"100% Clear",,"In bloom:  many garlic mustard, wild geranium, sweet cicely, blue-eyed grass, puccoon, daisies, golden alexanders.  I found a duskywing at the extreme southeast portion of the site on a small, steep goat prairie at high elevation.  It simply would not alight; I took a swing at it but missed.  "
110076,,2015-000632,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-05-30,9:40-11:05AM,"Yellow River State Forest",43.175005,-91.237128,"Frank Olsen",adult,Sighting,Sighting,1,68,,,3,0,,"100% Clear",,"* First site is Larkin?s Overlook (25 minutes); second site is a large clearing 50 yards west of Overlook Road and Larkin Hill Road (10 minutes); third site is Sawmill Overlook (15 minutes).  At first site, I found puccoon, abundant wild geraniums, violet wood sorrel, yellow star grass, and some kind of daisies; at second, abundant dandelions and campion; at the third, wild geraniums, puccoon, and a few columbine.  Saw a small garter snake at first site.  "
115336,,2015-005894,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115337,,2015-005895,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115338,,2015-005896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115339,,2015-005897,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115340,,2015-005898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115341,,2015-005899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115342,,2015-005900,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115343,,2015-005901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115344,,2015-005902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115345,,2015-005903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115346,,2015-005904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115347,,2015-005905,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115348,,2015-005906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115349,,2015-005907,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115350,,2015-005908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115351,,2015-005909,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115352,,2015-005910,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183558,,2017-001519,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183582,,2017-001543,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184020,,2017-001981,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
184052,,2017-002013,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184068,,2017-002029,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
202895,,2018-001072,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202896,,2018-001099,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
223958,,2018-022113,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228679,,2019-003401,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228711,,2019-003433,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
246987,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.406606,-91.561659,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248803,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248827,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248843,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
255974,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2018-06-28,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
255975,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2018-09-04,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,17,78,,,"Relatively Still",,,"Mostly Clear",,
255976,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2018-09-13,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
255977,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2019-08-24,13:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
255978,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Very Windy",,,"Partly Cloudy",,
255979,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2019-09-15,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
273291,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
274678,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
281064,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281065,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281066,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
283538,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Clear,,
283692,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,8,70,,,"Moderately Windy",,,"Partly Cloudy",,
283699,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283718,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
283728,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
296877,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2021-07-13,1335-1435,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,8," 76-79",,,,,," partly sunny",," SE 2-12"
296908,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2021-07-17,1325-1430,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,62,,,,,," cloudy",," NW 0-6"
300663,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
308250,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308270,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
318600,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318775,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2022-07-09,9:40:42,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331398,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331416,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331429,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349605,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349745,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350309,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
352046,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353549,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,2013-07-23,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353927,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354251,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,2013-09-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356390,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1989-08-17,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358293,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,2010-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358467,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358583,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358593,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,2014-06-23,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358852,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359006,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Allamakee,1987-09-01,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
