ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152474,,2016-017219,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152590,,2016-017335,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
153904,,2016-018649,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554427,-90.710325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154578,,2016-019323,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154579,,2016-019324,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154580,,2016-019325,,"Ischnura posita","Fragile Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
157433,,2016-022178,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433267,-90.586881,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
319489,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
