ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2458,,2014-002739,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2554,,2014-002835,,"Colias philodice","Clouded Sulphur",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113396,,2015-003954,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113397,,2015-003955,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113751,,2015-004309,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113752,,2015-004310,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
246557,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
246558,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2011-09-07,,Urbana,42.22539,-91.884705,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
246596,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
246597,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2011-09-07,,Urbana,42.225517,-91.884233,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
326514,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
326723,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326755,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Overcast,,
326756,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,Clear,,
326757,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,89,,,Windy,,,"Mostly Clear",,
326758,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,82,,,"Moderately Windy",,,"Partly Cloudy",,
326759,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,"Moderately Windy",,,"Mostly Cloudy",,
326760,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,24,84,,,"Moderately Windy",,,"Partly Cloudy",,
326761,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,19,86,,,"Moderately Windy",,,Hazy,,
326762,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Partly Cloudy",,
336898,,,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,2023-07-06,11:28:49,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
