ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69048,,2014-069655,,"Babia quadriguttata","Eastern Babia",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
69049,,2014-069656,,"Calligrapha spiraea",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69050,,2014-069657,,"Lema daturaphila","Three-lined Potato beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
145892,,2016-010519,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147367,,2016-011994,,"Plagiometriona clavata",None,Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147535,,2016-012162,,"Ophraella americana",None,Iowa,Allamakee,2009-08-26,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196282,,2017-014220,,"Baliosus nervosus",None,Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
320086,,,,"Cryptocephalus mutabilis",None,Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343708,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.091144,-91.189094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343709,,,,"Crioceris duodecimpunctata","Twelve-spotted Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.091144,-91.189094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343711,,,,"Crioceris asparagi","Asparagus Beetle",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.089494,-91.18629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355787,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Allamakee,2007-07-20,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358230,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Allamakee,2003-07-17,,"Osterholm Site",43.482,-91.5216,"Miriam Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
