ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19097,"Jim Durbin Drawer 131",2014-019420,SPM000232,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19098,"Jim Durbin Drawer 131",2014-019421,SPM000577,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19101,"Frank Olsen Drawer 63",2014-019424,SPM001932,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19102,"Frank Olsen Drawer 63",2014-019425,SPM001933,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19103,,2014-019426,SPM001934,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19104,"Frank Olsen Drawer 63",2014-019427,SPM001935,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19105,"Frank Olsen Drawer 63",2014-019428,SPM001936,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19106,"Frank Olsen Drawer 63",2014-019429,SPM001937,"Catocala ilia","Ilia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19108,"Frank Olsen Drawer 63",2014-019431,SPM001939,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19109,"Frank Olsen Drawer 63",2014-019432,SPM003889,"Catocala ilia","Ilia Underwing",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19117,,2014-019440,SPM007464,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19118,,2014-019441,SPM007465,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19119,,2014-019442,SPM007466,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19120,,2014-019443,SPM007467,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19121,,2014-019444,SPM007502,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19122,,2014-019445,SPM007519,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19123,,2014-019446,SPM007520,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19124,,2014-019447,SPM007525,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19125,,2014-019448,SPM007537,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19126,,2014-019449,SPM007550,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19127,,2014-019450,SPM007552,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19128,,2014-019451,SPM007554,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19129,,2014-019452,SPM007561,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19130,,2014-019453,SPM007575,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19132,"Jim Durbin Drawer 131",2014-019455,SPM009422,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19133,"Jim Durbin Drawer 131",2014-019456,SPM009451,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19134,"Jim Durbin Drawer 131",2014-019457,SPM009457,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19135,"Jim Durbin Drawer 131",2014-019458,SPM009466,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19136,"Jim Durbin Drawer 131",2014-019459,SPM009493,"Catocala ilia","Ilia Underwing",Iowa,Linn,2007-08-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19138,"Jim Durbin Drawer 131",2014-019461,SPM011965,"Catocala ilia","Ilia Underwing",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19142,"Jim Durbin Drawer 131",2014-019465,SPM014629,"Catocala ilia","Ilia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19143,"Jim Durbin Drawer 131",2014-019466,SPM014630,"Catocala ilia","Ilia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19144,"Jim Durbin Drawer 131",2014-019467,SPM014631,"Catocala ilia","Ilia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19145,"Jim Durbin Drawer 131",2014-019468,SPM014632,"Catocala ilia","Ilia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19147,"Jim Durbin Drawer 131",2014-019470,SPM015403,"Catocala ilia","Ilia Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19149,"Frank Olsen Drawer 63",2014-019472,SPM016279,"Catocala ilia","Ilia Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19164,"Frank Olsen Drawer 63",2014-019487,SPM032868,"Catocala ilia","Ilia Underwing",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124020,,2015-014587,,"Catocala ilia","Ilia Underwing",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
128782,,2015-019372,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129372,"Jim Durbin Drawer 131",2015-019962,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
143742,,2016-008922,,"Catocala ilia","Ilia Underwing",Iowa,Linn,1987-07-31,,"East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143783,,2016-008963,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-06-28,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143795,,2016-008975,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143802,,2016-008982,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143819,,2016-008999,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143821,,2016-009001,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143853,,2016-009033,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143921,,2016-009101,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143922,,2016-009102,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143923,,2016-009103,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143924,,2016-009104,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143926,,2016-009106,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143927,,2016-009107,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143928,,2016-009108,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143930,,2016-009110,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143931,,2016-009111,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143933,,2016-009113,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143939,,2016-009119,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
215086,"Jim Durbin Drawer 131",2018-013242,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215090,"Jim Durbin Drawer 131",2018-013246,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215091,"Jim Durbin Drawer 131",2018-013247,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215093,"Jim Durbin Drawer 131",2018-013249,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
336492,,,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2023-07-03,21:55:01,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
