ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148176,,2016-012921,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148362,,2016-013107,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-08-01,,"Stream @ 395th Ave",43.349018,-94.806221,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148418,,2016-013163,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.459717,-94.764368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150055,,2016-014800,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151531,,2016-016276,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-06-15,,"Des Moines River @ 130th Street",43.45953,-94.86645,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151535,,2016-016280,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-06-15,,"Des Moines River @ 375th Ave",43.435386,-94.846795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151537,,2016-016282,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-06-15,,Estherville,43.402046,-94.844236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152911,,2016-017656,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152917,,2016-017662,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152945,,2016-017690,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152950,,2016-017695,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153077,,2016-017822,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154202,,2016-018947,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154290,,2016-019035,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.326273,-94.690076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158642,,2016-023387,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158715,,2016-023460,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-06-15,,"Okamanpedan State Park",43.490481,-94.579877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159050,,2016-023795,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.328945,-94.693024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164740,,2016-029485,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292563,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1972-09-16,,"Ingham Lake State Game Management Area",43.32446,-94.68447,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302169,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,2021-09-03,,"Tuttle Lake Recreation Area",43.490153,-94.618701,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
