ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11917,,2014-012199,SPM041182,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45025,"Jim Durbin Drawer 303-21",2014-045402,SPM001471,"Saperda tridentata","Elm Borer",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45026,"Jim Durbin Drawer 303-21",2014-045403,SPM008633,"Saperda tridentata","Elm Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45027,"Jim Durbin Drawer 303-21",2014-045404,SPM008921,"Saperda tridentata","Elm Borer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45028,"Jim Durbin Drawer 303-21",2014-045405,SPM010364,"Saperda tridentata","Elm Borer",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45029,,2014-045406,,"Saperda tridentata","Elm Borer",Iowa,Story,2009-06-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Photograph,1,,,,,,,,,
45030,,2014-045407,SPM017008,"Saperda tridentata","Elm Borer",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45031,"Jim Durbin Drawer 303-21",2014-045408,SPM017650,"Saperda tridentata","Elm Borer",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45032,"Jim Durbin Drawer 303-21",2014-045409,SPM022070,"Saperda tridentata","Elm Borer",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45033,,2014-045410,SPM027178,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45034,,2014-045411,SPM027207,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45035,,2014-045412,SPM027256,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45036,,2014-045413,SPM027272,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45037,,2014-045414,SPM027288,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45038,"Jim Durbin Drawer 303-21",2014-045415,SPM028172,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45039,"Jim Durbin Drawer 303-21",2014-045416,SPM028456,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45040,"Jim Durbin Drawer 303-21",2014-045417,SPM028459,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45041,,2014-045418,SPM028610,"Saperda tridentata","Elm Borer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45043,"Jim Durbin Drawer 303-21",2014-045420,SPM034657,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45044,"Jim Durbin Drawer 303-21",2014-045421,SPM034661,"Saperda tridentata","Elm Borer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45045,,2014-045422,SPM039073,"Saperda tridentata","Elm Borer",Iowa,Warren,2011-06-15,,Indianola,41.36333,-93.561,"John Pearson",adult,,Photograph,1,,,,,,,,,
132604,"Paul Martsching Collection",2015-023198,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132605,"Paul Martsching Collection",2015-023199,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132606,"Paul Martsching Collection",2015-023200,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
137880,,2016-002424,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2009-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147151,,2016-011778,,"Saperda tridentata","Elm Borer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147664,,2016-012291,,"Saperda tridentata","Elm Borer",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168017,,2016-032762,,"Saperda tridentata","Elm Borer",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
168742,,2016-033487,,"Saperda tridentata","Elm Borer",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
172614,,2016-037359,,"Saperda tridentata","Elm Borer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
176276,"Jim Durbin Drawer 303-21",2016-041026,,"Saperda tridentata","Elm Borer",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,61,71,12,190,29090,clear,"10% visible",
184858,,2017-002820,,"Saperda tridentata","Elm Borer",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184882,,2017-002844,,"Saperda tridentata","Elm Borer",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
192300,"Jim Durbin Drawer 303-21",2017-010261,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192319,,2017-010280,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192323,,2017-010284,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192361,,2017-010322,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192408,,2017-010369,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192410,,2017-010371,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192434,,2017-010395,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192447,,2017-010408,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192479,,2017-010440,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192502,"Jim Durbin Drawer 303-21",2017-010463,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192517,,2017-010478,,"Saperda tridentata","Elm Borer",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
195004,,2017-012968,,"Saperda tridentata","Elm Borer",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
198681,,2017-016615,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198682,,2017-016616,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198683,,2017-016617,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
214162,"Jim Durbin Drawer 303-21",2018-012318,,"Saperda tridentata","Elm Borer",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
214801,,2018-012957,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215016,,2018-013172,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215264,,2018-013420,,"Saperda tridentata","Elm Borer",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215279,,2018-013435,,"Saperda tridentata","Elm Borer",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216563,,2018-014719,,"Saperda tridentata","Elm Borer",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216588,,2018-014744,,"Saperda tridentata","Elm Borer",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222696,"Paul Martsching Collection",2018-020850,,"Saperda tridentata","Elm Borer",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
263943,,,,"Saperda tridentata","Elm Borer",Iowa,Jefferson,2012-05-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
266626,,,,"Saperda tridentata","Elm Borer",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269641,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270306,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2020-07-20,6:15:55,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287813,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:11:12,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287818,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:06:48,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287820,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:05:03,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287862,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:31:38,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287886,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-05-24,21:12:03,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
289345,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2021-06-27,23:02:47,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
298148,"Paul Martsching Collection",2021-000148,,"Saperda tridentata","Elm Borer",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
310166,"Jim Durbin Drawer 303-21",2022-000818,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-12,20:38:20,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
311003,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-28,22:36:22,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311052,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-28,22:21:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
320111,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786818,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342129,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2023-06-01,05:43:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342137,,,,"Saperda tridentata","Elm Borer",Iowa,Johnson,2023-05-31,21:58:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
