ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30657,"Jim Durbin Drawer 093",2014-031025,SPM014954,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30658,"Jim Durbin Drawer 093",2014-031026,SPM014955,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30679,,2014-031047,SPM018609,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30770,,2014-031138,SPM031949,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30771,,2014-031139,SPM031952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6894,-95.783,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30840,,2014-031208,SPM039148,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
309334,"Jim Durbin Drawer 093",2022-000586,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
344781,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
