ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25409,"Jim Durbin Drawer 015",2014-025756,SPM015699,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25436,,2014-025783,SPM023936,"Epiblema desertana",None,Iowa,Muscatine,2010-05-25,,"AmericInn by Wyndham",41.45899,-91.02263,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
25497,"Jim Durbin Drawer 015",2014-025844,SPM015709,"Epiblema luctuosissima",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25502,,2014-025849,SPM019657,"Epiblema obfuscana",None,Iowa,Muscatine,2010-05-25,,"AmericInn by Wyndham",41.45882,-91.02235,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
338044,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Muscatine,2023-07-18,21:11:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338052,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Muscatine,2023-07-18,21:24:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339745,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Muscatine,2023-08-17,20:58:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339834,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Muscatine,2023-08-17,21:49:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339840,,,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Muscatine,2023-08-17,21:51:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339886,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Muscatine,2023-08-17,22:08:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
367362,,,,"Epiblema abruptana","Abrupt Epiblema Moth",Iowa,Muscatine,2024-06-18,20:37:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
