ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26363,,2014-026711,SPM016941,"Pelochrista heathiana",None,Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
198842,"Paul Martsching Collection",2017-016776,,"Pelochrista heathiana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222931,"Paul Martsching Collection",2018-021085,,"Pelochrista heathiana",None,Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222932,"Paul Martsching Collection",2018-021086,,"Pelochrista heathiana",None,Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222941,"Paul Martsching Collection",2018-021095,,"Pelochrista heathiana",None,Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222972,"Paul Martsching Collection",2018-021126,,"Pelochrista heathiana",None,Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223052,"Paul Martsching Collection",2018-021206,,"Pelochrista heathiana",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239813,"Paul Martsching Collection",2019-009492,,"Pelochrista heathiana",None,Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239814,"Paul Martsching Collection",2019-009493,,"Pelochrista heathiana",None,Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299146,"Paul Martsching Collection",2021-000386,,"Pelochrista heathiana",None,Iowa,Story,2021-06-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299228,"Paul Martsching Collection",2021-000447,,"Pelochrista heathiana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
